Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SWE,0,0,0,0,1,682.6,1838,1842,4,2,44.21,44.21
SWE,0,0,0,0,1,682.6,1843,1847,4,1,40.79,40.78
SWE,0,0,0,0,1,682.6,1843,1847,4,2,45.2,45.2
SWE,0,0,0,0,1,682.6,1848,1852,4,1,41.55,41.54
SWE,0,0,0,0,1,682.6,1848,1852,4,2,46.28,46.28
SWE,0,0,0,0,1,682.6,1853,1857,4,1,38.75,38.75
SWE,0,0,0,0,1,682.6,1853,1857,4,2,42.59,42.6
SWE,0,0,0,0,1,682.6,1858,1862,4,1,43.07,43.07
SWE,0,0,0,0,1,682.6,1858,1862,4,2,46.52,46.54
SWE,0,0,0,0,1,682.6,1863,1867,4,1,43.35,43.35
SWE,0,0,0,0,1,682.6,1863,1867,4,2,47.18,47.18
SWE,0,0,0,0,1,682.6,1868,1872,4,1,43.13,43.11
SWE,0,0,0,0,1,682.6,1868,1872,4,2,46.88,46.87
SWE,0,0,0,0,1,682.6,1873,1877,4,1,43.65,43.64
SWE,0,0,0,0,1,682.6,1873,1877,4,2,47.21,47.22
SWE,0,0,0,0,1,682.6,1878,1882,4,1,46.57,46.58
SWE,0,0,0,0,1,682.6,1878,1882,4,2,49.49,49.53
SWE,0,0,0,0,1,682.6,1883,1887,4,1,48.07,48.08
SWE,0,0,0,0,1,682.6,1883,1887,4,2,51.1,51.13
SWE,0,0,0,0,1,682.6,1888,1892,4,1,49.77,49.78
SWE,0,0,0,0,1,682.6,1888,1892,4,2,52.41,52.44
SWE,0,0,0,0,1,682.6,1893,1897,4,1,51.5,51.51
SWE,0,0,0,0,1,682.6,1893,1897,4,2,54.04,54.09
SWE,0,0,0,0,1,682.6,1898,1902,4,1,51.51,51.53
SWE,0,0,0,0,1,682.6,1898,1902,4,2,54.22,54.26
SWE,0,0,0,0,1,682.6,1903,1907,4,1,54.24,54.28
SWE,0,0,0,0,1,682.6,1903,1907,4,2,56.72,56.77
SWE,0,0,0,0,1,682.6,1908,1912,4,1,56.31,56.35
SWE,0,0,0,0,1,682.6,1908,1912,4,2,58.88,58.95
SWE,0,0,0,0,1,682.6,1913,1917,4,1,56.97,56.98
SWE,0,0,0,0,1,682.6,1913,1917,4,2,59.55,59.58
SWE,0,0,0,0,1,682.6,1918,1922,4,1,55.93,55.96
SWE,0,0,0,0,1,682.6,1918,1922,4,2,58.65,58.71
SWE,0,0,0,0,1,682.6,1923,1927,4,1,61.43,61.46
SWE,0,0,0,0,1,682.6,1923,1927,4,2,63.7,63.77
SWE,0,0,0,0,1,682.6,1928,1932,4,1,61.99,62.02
SWE,0,0,0,0,1,682.6,1928,1932,4,2,64.06,64.11
SWE,0,0,0,0,1,682.6,1933,1937,4,1,63.72,63.75
SWE,0,0,0,0,1,682.6,1933,1937,4,2,66.11,66.15
SWE,0,0,0,0,1,682.6,1938,1942,4,1,65.61,65.62
SWE,0,0,0,0,1,682.6,1938,1942,4,2,68.41,68.42
SWE,0,0,0,0,1,682.6,1943,1947,4,1,67.59,67.63
SWE,0,0,0,0,1,682.6,1943,1947,4,2,70.13,70.16
SWE,0,0,0,0,1,682.6,1948,1952,4,1,69.98,70.04
SWE,0,0,0,0,1,682.6,1948,1952,4,2,72.73,72.76
SWE,0,0,0,0,1,682.6,1953,1957,4,1,70.98,70.94
SWE,0,0,0,0,1,682.6,1953,1957,4,2,74.15,74.18
SWE,0,0,0,0,1,682.6,1958,1962,4,1,71.55,71.55
SWE,0,0,0,0,1,682.6,1958,1962,4,2,75.14,75.22
SWE,0,0,0,0,1,682.6,1965,1965,4,1,71.69,71.75
SWE,0,0,0,0,1,682.6,1965,1965,4,2,75.91,76.14
SWE,0,0,0,0,1,3510.02,1791,1815,4,1,35.4,35.35
SWE,0,0,0,0,1,3510.02,1791,1815,4,2,38.48,38.44
SWE,0,0,0,0,1,213.2,1816,1840,1,1,39.52,39.5
SWE,0,0,0,0,1,213.2,1816,1840,1,2,43.58,43.56
SWE,0,0,0,0,1,213.2,1816,1840,2,1,39.52,39.5
SWE,0,0,0,0,1,213.2,1816,1840,2,2,43.58,43.56
SWE,0,0,0,0,1,213.1,1891,1900,1,1,50.95,50.94
SWE,0,0,0,0,1,213.1,1891,1900,1,2,53.63,53.63
SWE,0,0,0,0,1,213.1,1891,1900,2,1,50.95,50.94
SWE,0,0,0,0,1,213.1,1891,1900,2,2,53.63,53.63
SWE,0,0,0,0,1,1161.1,1936,1940,1,1,64.3,64.3
SWE,0,0,0,0,1,1161.1,1936,1940,1,2,66.92,66.92
SWE,0,0,0,0,1,1161.1,1936,1940,2,1,64.3,64.3
SWE,0,0,0,0,1,1161.1,1936,1940,2,2,66.92,66.92
SWE,0,0,0,0,1,1162.1,1941,1945,1,1,67.06,67.06
SWE,0,0,0,0,1,1162.1,1941,1945,1,2,69.71,69.71
SWE,0,0,0,0,1,1162.1,1941,1945,2,1,67.06,67.06
SWE,0,0,0,0,1,1162.1,1941,1945,2,2,69.71,69.71
SWE,0,0,0,0,1,1163.1,1946,1950,1,1,69.04,69.04
SWE,0,0,0,0,1,1163.1,1946,1950,1,2,71.58,71.58
SWE,0,0,0,0,1,1163.1,1946,1950,2,1,69.04,69.04
SWE,0,0,0,0,1,1163.1,1946,1950,2,2,71.58,71.58
SWE,0,0,0,0,1,1164.1,1951,1955,1,1,70.5,70.49
SWE,0,0,0,0,1,1164.1,1951,1955,1,2,73.43,73.43
SWE,0,0,0,0,1,1164.1,1951,1955,2,1,70.5,70.49
SWE,0,0,0,0,1,1164.1,1951,1955,2,2,73.43,73.43
SWE,0,0,0,0,1,1165.1,1956,1960,1,1,71.23,71.23
SWE,0,0,0,0,1,1165.1,1956,1960,1,2,74.73,74.72
SWE,0,0,0,0,1,1165.1,1956,1960,2,1,71.23,71.23
SWE,0,0,0,0,1,1165.1,1956,1960,2,2,74.73,74.72
SWE,0,0,0,0,1,1170.1,1957,1957,1,1,70.82,70.82
SWE,0,0,0,0,1,1170.1,1957,1957,1,2,74.3,74.29
SWE,0,0,0,0,1,1170.1,1957,1957,2,1,70.82,70.82
SWE,0,0,0,0,1,1170.1,1957,1957,2,2,74.3,74.29
SWE,0,0,0,0,1,1169.1,1960,1960,1,1,71.24,71.24
SWE,0,0,0,0,1,1169.1,1960,1960,1,2,74.93,74.92
SWE,0,0,0,0,1,1169.1,1960,1960,2,1,71.24,71.24
SWE,0,0,0,0,1,1169.1,1960,1960,2,2,74.93,74.92
SWE,0,0,0,0,1,1166.1,1960,1964,1,1,71.5,71.49
SWE,0,0,0,0,1,1166.1,1960,1964,1,2,75.46,75.45
SWE,0,0,0,0,1,1166.1,1960,1964,2,1,71.5,71.49
SWE,0,0,0,0,1,1166.1,1960,1964,2,2,75.46,75.45
SWE,0,0,0,0,1,3510.08,1961,1961,1,1,71.57,71.56
SWE,0,0,0,0,1,3510.08,1961,1961,1,2,75.36,75.35
SWE,0,0,0,0,1,3510.08,1961,1961,2,1,71.57,71.56
SWE,0,0,0,0,1,3510.08,1961,1961,2,2,75.36,75.35
SWE,0,0,0,0,1,938.1,1961,1970,1,1,71.73,71.73
SWE,0,0,0,0,1,938.1,1961,1970,1,2,76.13,76.13
SWE,0,0,0,0,1,938.1,1961,1970,2,1,71.73,71.73
SWE,0,0,0,0,1,938.1,1961,1970,2,2,76.13,76.13
SWE,0,0,0,0,1,3510.09,1962,1962,1,1,71.32,71.32
SWE,0,0,0,0,1,3510.09,1962,1962,1,2,75.4,75.39
SWE,0,0,0,0,1,3510.09,1962,1962,2,1,71.32,71.32
SWE,0,0,0,0,1,3510.09,1962,1962,2,2,75.4,75.39
SWE,0,0,0,0,1,1167.1,1962,1966,1,1,71.63,71.63
SWE,0,0,0,0,1,1167.1,1962,1966,1,2,75.91,75.9
SWE,0,0,0,0,1,1167.1,1962,1966,2,1,71.63,71.63
SWE,0,0,0,0,1,1167.1,1962,1966,2,2,75.91,75.9
SWE,0,0,0,0,1,3510.1,1963,1963,1,1,71.56,71.56
SWE,0,0,0,0,1,3510.1,1963,1963,1,2,75.64,75.63
SWE,0,0,0,0,1,3510.1,1963,1963,2,1,71.56,71.56
SWE,0,0,0,0,1,3510.1,1963,1963,2,2,75.64,75.63
SWE,0,0,0,0,1,3510.11,1964,1964,1,1,71.66,71.66
SWE,0,0,0,0,1,3510.11,1964,1964,1,2,75.92,75.91
SWE,0,0,0,0,1,3510.11,1964,1964,2,1,71.66,71.66
SWE,0,0,0,0,1,3510.11,1964,1964,2,2,75.92,75.91
SWE,0,0,0,0,1,940.1,1965,1965,1,1,71.74,71.73
SWE,0,0,0,0,1,940.1,1965,1965,1,2,76.09,76.09
SWE,0,0,0,0,1,940.1,1965,1965,2,1,71.74,71.73
SWE,0,0,0,0,1,940.1,1965,1965,2,2,76.09,76.09
SWE,0,0,0,0,1,3510.12,1966,1966,1,1,71.87,71.87
SWE,0,0,0,0,1,3510.12,1966,1966,1,2,76.5,76.49
SWE,0,0,0,0,1,3510.12,1966,1966,2,1,71.87,71.87
SWE,0,0,0,0,1,3510.12,1966,1966,2,2,76.5,76.49
SWE,0,0,0,0,1,939.1,1966,1970,1,1,71.85,71.85
SWE,0,0,0,0,1,939.1,1966,1970,1,2,76.59,76.59
SWE,0,0,0,0,1,939.1,1966,1970,2,1,71.85,71.85
SWE,0,0,0,0,1,939.1,1966,1970,2,2,76.59,76.59
SWE,0,0,0,0,1,3510.13,1967,1967,1,1,71.86,71.85
SWE,0,0,0,0,1,3510.13,1967,1967,1,2,76.55,76.54
SWE,0,0,0,0,1,3510.13,1967,1967,2,1,71.86,71.85
SWE,0,0,0,0,1,3510.13,1967,1967,2,2,76.55,76.54
SWE,0,0,0,0,1,123.1,1967,1971,1,1,71.88,71.89
SWE,0,0,0,0,1,123.1,1967,1971,1,2,76.76,76.77
SWE,0,0,0,0,1,123.1,1967,1971,2,1,71.88,71.89
SWE,0,0,0,0,1,123.1,1967,1971,2,2,76.76,76.77
SWE,0,0,0,0,1,3510.14,1968,1968,1,1,71.69,71.69
SWE,0,0,0,0,1,3510.14,1968,1968,1,2,76.28,76.28
SWE,0,0,0,0,1,3510.14,1968,1968,2,1,71.69,71.69
SWE,0,0,0,0,1,3510.14,1968,1968,2,2,76.28,76.28
SWE,0,0,0,0,1,125.1,1968,1972,1,1,71.91,71.91
SWE,0,0,0,0,1,125.1,1968,1972,1,2,76.96,76.96
SWE,0,0,0,0,1,125.1,1968,1972,2,1,71.91,71.91
SWE,0,0,0,0,1,125.1,1968,1972,2,2,76.96,76.96
SWE,0,0,0,0,1,3510.15,1969,1969,1,1,71.69,71.69
SWE,0,0,0,0,1,3510.15,1969,1969,1,2,76.5,76.5
SWE,0,0,0,0,1,3510.15,1969,1969,2,1,71.69,71.69
SWE,0,0,0,0,1,3510.15,1969,1969,2,2,76.5,76.5
SWE,0,0,0,0,1,127.1,1969,1973,1,1,72,72.00
SWE,0,0,0,0,1,127.1,1969,1973,1,2,77.26,77.25
SWE,0,0,0,0,1,127.1,1969,1973,2,1,72,72.00
SWE,0,0,0,0,1,127.1,1969,1973,2,2,77.26,77.25
SWE,0,0,0,0,1,121.1,1970,1970,1,1,72.2,72.2
SWE,0,0,0,0,1,121.1,1970,1970,1,2,77.06,77.06
SWE,0,0,0,0,1,121.1,1970,1970,2,1,72.2,72.2
SWE,0,0,0,0,1,121.1,1970,1970,2,2,77.06,77.06
SWE,0,0,0,0,1,129.1,1970,1974,1,1,72.12,72.11
SWE,0,0,0,0,1,129.1,1970,1974,1,2,77.51,77.51
SWE,0,0,0,0,1,129.1,1970,1974,2,1,72.12,72.11
SWE,0,0,0,0,1,129.1,1970,1974,2,2,77.51,77.51
SWE,0,0,0,0,1,122.1,1971,1971,1,1,71.96,71.97
SWE,0,0,0,0,1,122.1,1971,1971,1,2,77.25,77.26
SWE,0,0,0,0,1,122.1,1971,1971,2,1,71.96,71.97
SWE,0,0,0,0,1,122.1,1971,1971,2,2,77.25,77.26
SWE,0,0,0,0,1,131.1,1971,1975,1,1,72.08,72.07
SWE,0,0,0,0,1,131.1,1971,1975,1,2,77.65,77.65
SWE,0,0,0,0,1,131.1,1971,1975,2,1,72.08,72.07
SWE,0,0,0,0,1,131.1,1971,1975,2,2,77.65,77.65
SWE,0,0,0,0,1,124.1,1972,1972,1,1,71.97,71.97
SWE,0,0,0,0,1,124.1,1972,1972,1,2,77.41,77.41
SWE,0,0,0,0,1,124.1,1972,1972,2,1,71.97,71.97
SWE,0,0,0,0,1,124.1,1972,1972,2,2,77.41,77.41
SWE,0,0,0,0,1,133.1,1972,1976,1,1,72.11,72.10
SWE,0,0,0,0,1,133.1,1972,1976,1,2,77.76,77.75
SWE,0,0,0,0,1,133.1,1972,1976,2,1,72.11,72.10
SWE,0,0,0,0,1,133.1,1972,1976,2,2,77.76,77.75
SWE,0,0,0,0,1,126.1,1973,1973,1,1,72.12,72.12
SWE,0,0,0,0,1,126.1,1973,1973,1,2,77.66,77.66
SWE,0,0,0,0,1,126.1,1973,1973,2,1,72.12,72.12
SWE,0,0,0,0,1,126.1,1973,1973,2,2,77.66,77.66
SWE,0,0,0,0,1,135.1,1973,1977,1,1,72.18,72.18
SWE,0,0,0,0,1,135.1,1973,1977,1,2,77.97,77.96
SWE,0,0,0,0,1,135.1,1973,1977,2,1,72.18,72.18
SWE,0,0,0,0,1,135.1,1973,1977,2,2,77.97,77.96
SWE,0,0,0,0,1,128.1,1974,1974,1,1,72.2,72.19
SWE,0,0,0,0,1,128.1,1974,1974,1,2,77.85,77.84
SWE,0,0,0,0,1,128.1,1974,1974,2,1,72.2,72.19
SWE,0,0,0,0,1,128.1,1974,1974,2,2,77.85,77.84
SWE,0,0,0,0,1,1149.1,1974,1978,1,1,72.24,72.23
SWE,0,0,0,0,1,1149.1,1974,1978,1,2,78.15,78.14
SWE,0,0,0,0,1,1149.1,1974,1978,2,1,72.24,72.23
SWE,0,0,0,0,1,1149.1,1974,1978,2,2,78.15,78.14
SWE,0,0,0,0,1,130.1,1975,1975,1,1,72.13,72.12
SWE,0,0,0,0,1,130.1,1975,1975,1,2,77.87,77.87
SWE,0,0,0,0,1,130.1,1975,1975,2,1,72.13,72.12
SWE,0,0,0,0,1,130.1,1975,1975,2,2,77.87,77.87
SWE,0,0,0,0,1,1150.1,1975,1979,1,1,72.31,72.30
SWE,0,0,0,0,1,1150.1,1975,1979,1,2,78.32,78.31
SWE,0,0,0,0,1,1150.1,1975,1979,2,1,72.31,72.30
SWE,0,0,0,0,1,1150.1,1975,1979,2,2,78.32,78.31
SWE,0,0,0,0,1,132.1,1976,1976,1,1,72.13,72.12
SWE,0,0,0,0,1,132.1,1976,1976,1,2,77.91,77.90
SWE,0,0,0,0,1,132.1,1976,1976,2,1,72.13,72.12
SWE,0,0,0,0,1,132.1,1976,1976,2,2,77.91,77.90
SWE,0,0,0,0,1,134.1,1977,1977,1,1,72.38,72.37
SWE,0,0,0,0,1,134.1,1977,1977,1,2,78.5,78.50
SWE,0,0,0,0,1,134.1,1977,1977,2,1,72.38,72.37
SWE,0,0,0,0,1,134.1,1977,1977,2,2,78.5,78.50
SWE,0,0,0,0,1,1151.1,1977,1981,1,1,72.62,72.61
SWE,0,0,0,0,1,1151.1,1977,1981,1,2,78.74,78.74
SWE,0,0,0,0,1,1151.1,1977,1981,2,1,72.62,72.61
SWE,0,0,0,0,1,1151.1,1977,1981,2,2,78.74,78.74
SWE,0,0,0,0,1,136.1,1978,1978,1,1,72.42,72.41
SWE,0,0,0,0,1,136.1,1978,1978,1,2,78.61,78.6
SWE,0,0,0,0,1,136.1,1978,1978,2,1,72.42,72.41
SWE,0,0,0,0,1,136.1,1978,1978,2,2,78.61,78.6
SWE,0,0,0,0,1,137.1,1979,1979,1,1,72.48,72.48
SWE,0,0,0,0,1,137.1,1979,1979,1,2,78.67,78.67
SWE,0,0,0,0,1,137.1,1979,1979,2,1,72.48,72.48
SWE,0,0,0,0,1,137.1,1979,1979,2,2,78.67,78.67
SWE,0,0,0,0,1,1152.1,1979,1983,1,1,73.08,73.08
SWE,0,0,0,0,1,1152.1,1979,1983,1,2,79.13,79.13
SWE,0,0,0,0,1,1152.1,1979,1983,2,1,73.08,73.08
SWE,0,0,0,0,1,1152.1,1979,1983,2,2,79.13,79.13
SWE,0,0,0,0,1,138.1,1980,1980,1,1,72.76,72.76
SWE,0,0,0,0,1,138.1,1980,1980,1,2,78.81,78.81
SWE,0,0,0,0,1,138.1,1980,1980,2,1,72.76,72.76
SWE,0,0,0,0,1,138.1,1980,1980,2,2,78.81,78.81
SWE,0,0,0,0,1,1153.1,1980,1984,1,1,73.34,73.34
SWE,0,0,0,0,1,1153.1,1980,1984,1,2,79.36,79.37
SWE,0,0,0,0,1,1153.1,1980,1984,2,1,73.34,73.34
SWE,0,0,0,0,1,1153.1,1980,1984,2,2,79.36,79.37
SWE,0,0,0,0,1,139.1,1981,1981,1,1,73.05,73.05
SWE,0,0,0,0,1,139.1,1981,1981,1,2,79.08,79.08
SWE,0,0,0,0,1,139.1,1981,1981,2,1,73.05,73.05
SWE,0,0,0,0,1,139.1,1981,1981,2,2,79.08,79.08
SWE,0,0,0,0,1,1154.1,1981,1985,1,1,73.55,73.55
SWE,0,0,0,0,1,1154.1,1981,1985,1,2,79.53,79.53
SWE,0,0,0,0,1,1154.1,1981,1985,2,1,73.55,73.55
SWE,0,0,0,0,1,1154.1,1981,1985,2,2,79.53,79.53
SWE,0,0,0,0,1,140.1,1982,1982,1,1,73.43,73.43
SWE,0,0,0,0,1,140.1,1982,1982,1,2,79.38,79.38
SWE,0,0,0,0,1,140.1,1982,1982,2,1,73.43,73.43
SWE,0,0,0,0,1,140.1,1982,1982,2,2,79.38,79.38
SWE,0,0,0,0,1,145.1,1982,1986,1,1,73.72,73.72
SWE,0,0,0,0,1,145.1,1982,1986,1,2,79.71,79.71
SWE,0,0,0,0,1,145.1,1982,1986,2,1,73.72,73.72
SWE,0,0,0,0,1,145.1,1982,1986,2,2,79.71,79.71
SWE,0,0,0,0,1,141.1,1983,1983,1,1,73.62,73.62
SWE,0,0,0,0,1,141.1,1983,1983,1,2,79.61,79.61
SWE,0,0,0,0,1,141.1,1983,1983,2,1,73.62,73.62
SWE,0,0,0,0,1,141.1,1983,1983,2,2,79.61,79.61
SWE,0,0,0,0,1,147.1,1983,1987,1,1,73.88,73.88
SWE,0,0,0,0,1,147.1,1983,1987,1,2,79.89,79.89
SWE,0,0,0,0,1,147.1,1983,1987,2,1,73.88,73.88
SWE,0,0,0,0,1,147.1,1983,1987,2,2,79.89,79.89
SWE,0,0,0,0,1,142.1,1984,1984,1,1,73.84,73.84
SWE,0,0,0,0,1,142.1,1984,1984,1,2,79.89,79.89
SWE,0,0,0,0,1,142.1,1984,1984,2,1,73.84,73.84
SWE,0,0,0,0,1,142.1,1984,1984,2,2,79.89,79.89
SWE,0,0,0,0,1,149.1,1984,1988,1,1,73.98,73.98
SWE,0,0,0,0,1,149.1,1984,1988,1,2,79.95,79.95
SWE,0,0,0,0,1,149.1,1984,1988,2,1,73.98,73.98
SWE,0,0,0,0,1,149.1,1984,1988,2,2,79.95,79.95
SWE,0,0,0,0,1,143.1,1985,1985,1,1,73.79,73.79
SWE,0,0,0,0,1,143.1,1985,1985,1,2,79.68,79.68
SWE,0,0,0,0,1,143.1,1985,1985,2,1,73.79,73.79
SWE,0,0,0,0,1,143.1,1985,1985,2,2,79.68,79.68
SWE,0,0,0,0,1,151.1,1985,1989,1,1,74.17,74.17
SWE,0,0,0,0,1,151.1,1985,1989,1,2,80.08,80.08
SWE,0,0,0,0,1,151.1,1985,1989,2,1,74.17,74.17
SWE,0,0,0,0,1,151.1,1985,1989,2,2,80.08,80.08
SWE,0,0,0,0,1,144.1,1986,1986,1,1,73.97,73.97
SWE,0,0,0,0,1,144.1,1986,1986,1,2,79.99,79.99
SWE,0,0,0,0,1,144.1,1986,1986,2,1,73.97,73.97
SWE,0,0,0,0,1,144.1,1986,1986,2,2,79.99,79.99
SWE,0,0,0,0,1,1155.1,1986,1990,1,1,74.37,74.37
SWE,0,0,0,0,1,1155.1,1986,1990,1,2,80.22,80.22
SWE,0,0,0,0,1,1155.1,1986,1990,2,1,74.37,74.37
SWE,0,0,0,0,1,1155.1,1986,1990,2,2,80.22,80.22
SWE,0,0,0,0,1,146.1,1987,1987,1,1,74.16,74.16
SWE,0,0,0,0,1,146.1,1987,1987,1,2,80.15,80.15
SWE,0,0,0,0,1,146.1,1987,1987,2,1,74.16,74.16
SWE,0,0,0,0,1,146.1,1987,1987,2,2,80.15,80.15
SWE,0,0,0,0,1,153.1,1987,1991,1,1,74.57,74.57
SWE,0,0,0,0,1,153.1,1987,1991,1,2,80.33,80.33
SWE,0,0,0,0,1,153.1,1987,1991,2,1,74.57,74.57
SWE,0,0,0,0,1,153.1,1987,1991,2,2,80.33,80.33
SWE,0,0,0,0,1,148.1,1988,1988,1,1,74.15,74.15
SWE,0,0,0,0,1,148.1,1988,1988,1,2,79.96,79.96
SWE,0,0,0,0,1,148.1,1988,1988,2,1,74.15,74.15
SWE,0,0,0,0,1,148.1,1988,1988,2,2,79.96,79.96
SWE,0,0,0,0,1,155.1,1988,1992,1,1,74.81,74.81
SWE,0,0,0,0,1,155.1,1988,1992,1,2,80.46,80.46
SWE,0,0,0,0,1,155.1,1988,1992,2,1,74.81,74.81
SWE,0,0,0,0,1,155.1,1988,1992,2,2,80.46,80.46
SWE,0,0,0,0,1,150.1,1989,1989,1,1,74.79,74.79
SWE,0,0,0,0,1,150.1,1989,1989,1,2,80.57,80.57
SWE,0,0,0,0,1,150.1,1989,1989,2,1,74.79,74.79
SWE,0,0,0,0,1,150.1,1989,1989,2,2,80.57,80.57
SWE,0,0,0,0,1,157.1,1989,1993,1,1,75.07,75.08
SWE,0,0,0,0,1,157.1,1989,1993,1,2,80.62,80.62
SWE,0,0,0,0,1,157.1,1989,1993,2,1,75.07,75.08
SWE,0,0,0,0,1,157.1,1989,1993,2,2,80.62,80.62
SWE,0,0,0,0,1,3510.16,1990,1990,1,1,74.81,74.81
SWE,0,0,0,0,1,3510.16,1990,1990,1,2,80.41,80.41
SWE,0,0,0,0,1,3510.16,1990,1990,2,1,74.81,74.81
SWE,0,0,0,0,1,3510.16,1990,1990,2,2,80.41,80.41
SWE,0,0,0,0,1,159.1,1990,1994,1,1,75.33,75.33
SWE,0,0,0,0,1,159.1,1990,1994,1,2,80.78,80.78
SWE,0,0,0,0,1,159.1,1990,1994,2,1,75.33,75.33
SWE,0,0,0,0,1,159.1,1990,1994,2,2,80.78,80.78
SWE,0,0,0,0,1,152.1,1991,1991,1,1,74.94,74.94
SWE,0,0,0,0,1,152.1,1991,1991,1,2,80.54,80.54
SWE,0,0,0,0,1,152.1,1991,1991,2,1,74.94,74.94
SWE,0,0,0,0,1,152.1,1991,1991,2,2,80.54,80.54
SWE,0,0,0,0,1,161.1,1991,1995,1,1,75.6,75.6
SWE,0,0,0,0,1,161.1,1991,1995,1,2,80.98,80.98
SWE,0,0,0,0,1,161.1,1991,1995,2,1,75.6,75.6
SWE,0,0,0,0,1,161.1,1991,1995,2,2,80.98,80.98
SWE,0,0,0,0,1,1825.49,1991,2000,1,1,76.23,76.23
SWE,0,0,0,0,1,1825.49,1991,2000,1,2,81.4,81.4
SWE,0,0,0,0,1,1825.49,1991,2000,2,1,76.23,76.23
SWE,0,0,0,0,1,1825.49,1991,2000,2,2,81.4,81.4
SWE,0,0,0,0,1,154.1,1992,1992,1,1,75.35,75.35
SWE,0,0,0,0,1,154.1,1992,1992,1,2,80.79,80.79
SWE,0,0,0,0,1,154.1,1992,1992,2,1,75.35,75.35
SWE,0,0,0,0,1,154.1,1992,1992,2,2,80.79,80.79
SWE,0,0,0,0,1,163.1,1992,1996,1,1,75.91,75.91
SWE,0,0,0,0,1,163.1,1992,1996,1,2,81.18,81.18
SWE,0,0,0,0,1,163.1,1992,1996,2,1,75.91,75.91
SWE,0,0,0,0,1,163.1,1992,1996,2,2,81.18,81.18
SWE,0,0,0,0,1,156.1,1993,1993,1,1,75.49,75.49
SWE,0,0,0,0,1,156.1,1993,1993,1,2,80.79,80.79
SWE,0,0,0,0,1,156.1,1993,1993,2,1,75.49,75.49
SWE,0,0,0,0,1,156.1,1993,1993,2,2,80.79,80.79
SWE,0,0,0,0,1,165.1,1993,1997,1,1,76.18,76.18
SWE,0,0,0,0,1,165.1,1993,1997,1,2,81.39,81.39
SWE,0,0,0,0,1,165.1,1993,1997,2,1,76.18,76.18
SWE,0,0,0,0,1,165.1,1993,1997,2,2,81.39,81.39
SWE,0,0,0,0,1,158.1,1994,1994,1,1,76.08,76.08
SWE,0,0,0,0,1,158.1,1994,1994,1,2,81.37,81.38
SWE,0,0,0,0,1,158.1,1994,1994,2,1,76.08,76.08
SWE,0,0,0,0,1,158.1,1994,1994,2,2,81.37,81.38
SWE,0,0,0,0,1,167.1,1994,1998,1,1,76.46,76.47
SWE,0,0,0,0,1,167.1,1994,1998,1,2,81.62,81.62
SWE,0,0,0,0,1,167.1,1994,1998,2,1,76.46,76.47
SWE,0,0,0,0,1,167.1,1994,1998,2,2,81.62,81.62
SWE,0,0,0,0,1,160.1,1995,1995,1,1,76.17,76.17
SWE,0,0,0,0,1,160.1,1995,1995,1,2,81.45,81.45
SWE,0,0,0,0,1,160.1,1995,1995,2,1,76.17,76.17
SWE,0,0,0,0,1,160.1,1995,1995,2,2,81.45,81.45
SWE,0,0,0,0,1,169.1,1995,1999,1,1,76.65,76.66
SWE,0,0,0,0,1,169.1,1995,1999,1,2,81.71,81.71
