Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HKG,0,0,0,0,1,454.24,1980,1980,2,1,71.59,71.59
HKG,0,0,0,0,1,454.24,1980,1980,2,2,77.87,77.87
HKG,0,0,0,0,1,454.33,1981,1981,1,1,72.31,72.31
HKG,0,0,0,0,1,454.33,1981,1981,1,2,78.55,78.54
HKG,0,0,0,0,1,454.33,1981,1981,2,1,72.31,72.31
HKG,0,0,0,0,1,454.33,1981,1981,2,2,78.55,78.54
HKG,0,0,0,0,1,454.34,1982,1982,1,1,72.58,72.58
HKG,0,0,0,0,1,454.34,1982,1982,1,2,78.45,78.44
HKG,0,0,0,0,1,454.34,1982,1982,2,1,72.58,72.58
HKG,0,0,0,0,1,454.34,1982,1982,2,2,78.45,78.44
HKG,0,0,0,0,1,454.35,1983,1983,1,1,72.34,72.34
HKG,0,0,0,0,1,454.35,1983,1983,1,2,78.39,78.38
HKG,0,0,0,0,1,454.35,1983,1983,2,1,72.34,72.34
HKG,0,0,0,0,1,454.35,1983,1983,2,2,78.39,78.38
HKG,0,0,0,0,1,454.36,1984,1984,1,1,73.18,73.19
HKG,0,0,0,0,1,454.36,1984,1984,1,2,78.97,78.97
HKG,0,0,0,0,1,454.36,1984,1984,2,1,73.18,73.19
HKG,0,0,0,0,1,454.36,1984,1984,2,2,78.97,78.97
HKG,0,0,0,0,1,454.13,1985,1985,1,1,73.8,73.8
HKG,0,0,0,0,1,454.13,1985,1985,1,2,79.19,79.19
HKG,0,0,0,0,1,454.13,1985,1985,2,1,73.8,73.8
HKG,0,0,0,0,1,454.13,1985,1985,2,2,79.19,79.19
HKG,0,0,0,0,1,454.3,1986,1986,1,1,74.06,74.06
HKG,0,0,0,0,1,454.3,1986,1986,1,2,79.45,79.44
HKG,0,0,0,0,1,454.3,1986,1986,2,1,74.06,74.06
HKG,0,0,0,0,1,454.3,1986,1986,2,2,79.45,79.44
HKG,0,0,0,0,1,454.4,1987,1987,1,1,74.21,74.21
HKG,0,0,0,0,1,454.4,1987,1987,1,2,79.72,79.72
HKG,0,0,0,0,1,454.4,1987,1987,2,1,74.21,74.21
HKG,0,0,0,0,1,454.4,1987,1987,2,2,79.72,79.72
HKG,0,0,0,0,1,454.5,1988,1988,1,1,74.42,74.42
HKG,0,0,0,0,1,454.5,1988,1988,1,2,79.88,79.88
HKG,0,0,0,0,1,454.5,1988,1988,2,1,74.42,74.42
HKG,0,0,0,0,1,454.5,1988,1988,2,2,79.88,79.88
HKG,0,0,0,0,1,454.6,1989,1989,1,1,74.18,74.18
HKG,0,0,0,0,1,454.6,1989,1989,1,2,80.02,80.02
HKG,0,0,0,0,1,454.6,1989,1989,2,1,74.18,74.18
HKG,0,0,0,0,1,454.6,1989,1989,2,2,80.02,80.02
HKG,0,0,0,0,1,454.7,1990,1990,1,1,74.6,74.6
HKG,0,0,0,0,1,454.7,1990,1990,1,2,80.28,80.28
HKG,0,0,0,0,1,454.7,1990,1990,2,1,74.6,74.6
HKG,0,0,0,0,1,454.7,1990,1990,2,2,80.28,80.28
HKG,0,0,0,0,1,454.8,1991,1991,1,1,75.19,75.19
HKG,0,0,0,0,1,454.8,1991,1991,1,2,80.69,80.69
HKG,0,0,0,0,1,454.8,1991,1991,2,1,75.19,75.19
HKG,0,0,0,0,1,454.8,1991,1991,2,2,80.69,80.69
HKG,0,0,0,0,1,454.9,1992,1992,1,1,74.81,74.81
HKG,0,0,0,0,1,454.9,1992,1992,1,2,80.68,80.68
HKG,0,0,0,0,1,454.9,1992,1992,2,1,74.81,74.81
HKG,0,0,0,0,1,454.9,1992,1992,2,2,80.68,80.68
HKG,0,0,0,0,1,454.15,1993,1993,1,1,75.26,75.26
HKG,0,0,0,0,1,454.15,1993,1993,1,2,80.92,80.91
HKG,0,0,0,0,1,454.15,1993,1993,2,1,75.26,75.26
HKG,0,0,0,0,1,454.15,1993,1993,2,2,80.92,80.91
HKG,0,0,0,0,1,454.1,1994,1994,1,1,75.69,75.69
HKG,0,0,0,0,1,454.1,1994,1994,1,2,81.54,81.54
HKG,0,0,0,0,1,454.1,1994,1994,2,1,75.69,75.69
HKG,0,0,0,0,1,454.1,1994,1994,2,2,81.54,81.54
HKG,0,0,0,0,1,454.31,1995,1995,1,1,76.03,76.03
HKG,0,0,0,0,1,454.31,1995,1995,1,2,81.46,81.46
HKG,0,0,0,0,1,454.31,1995,1995,2,1,76.03,76.03
HKG,0,0,0,0,1,454.31,1995,1995,2,2,81.46,81.46
HKG,0,0,0,0,1,454.12,1996,1996,1,1,76.73,76.73
HKG,0,0,0,0,1,454.12,1996,1996,1,2,82.64,82.67
HKG,0,0,0,0,1,454.12,1996,1996,2,1,76.73,76.73
HKG,0,0,0,0,1,454.12,1996,1996,2,2,82.64,82.67
HKG,0,0,0,0,1,454.23,1997,1997,1,1,77.19,77.2
HKG,0,0,0,0,1,454.23,1997,1997,1,2,83.14,83.17
HKG,0,0,0,0,1,454.23,1997,1997,2,1,77.19,77.2
HKG,0,0,0,0,1,454.23,1997,1997,2,2,83.14,83.17
HKG,0,0,0,0,1,454.14,1998,1998,1,1,77.37,77.38
HKG,0,0,0,0,1,454.14,1998,1998,1,2,82.95,82.97
HKG,0,0,0,0,1,454.14,1998,1998,2,1,77.37,77.38
HKG,0,0,0,0,1,454.14,1998,1998,2,2,82.95,82.97
HKG,0,0,0,0,1,454.2,1999,1999,1,1,77.68,77.68
HKG,0,0,0,0,1,454.2,1999,1999,1,2,83.17,83.2
HKG,0,0,0,0,1,454.2,1999,1999,2,1,77.68,77.68
HKG,0,0,0,0,1,454.2,1999,1999,2,2,83.17,83.2
HKG,0,0,0,0,1,454.16,2000,2000,1,1,77.99,78
HKG,0,0,0,0,1,454.16,2000,2000,1,2,83.84,83.89
HKG,0,0,0,0,1,454.16,2000,2000,2,1,77.99,78
HKG,0,0,0,0,1,454.16,2000,2000,2,2,83.84,83.89
HKG,0,0,0,0,1,454.17,2001,2001,1,1,78.38,78.39
HKG,0,0,0,0,1,454.17,2001,2001,1,2,84.53,84.6
HKG,0,0,0,0,1,454.17,2001,2001,2,1,78.38,78.39
HKG,0,0,0,0,1,454.17,2001,2001,2,2,84.53,84.6
HKG,0,0,0,0,1,454.18,2002,2002,1,1,78.53,78.54
HKG,0,0,0,0,1,454.18,2002,2002,1,2,84.46,84.51
HKG,0,0,0,0,1,454.18,2002,2002,2,1,78.53,78.54
HKG,0,0,0,0,1,454.18,2002,2002,2,2,84.46,84.51
HKG,0,0,0,0,1,454.19,2003,2003,1,1,78.44,78.48
HKG,0,0,0,0,1,454.19,2003,2003,1,2,84.31,84.35
HKG,0,0,0,0,1,454.19,2003,2003,2,1,78.44,78.48
HKG,0,0,0,0,1,454.19,2003,2003,2,2,84.31,84.35
HKG,0,0,0,0,1,454.2,2004,2004,1,1,78.95,78.97
HKG,0,0,0,0,1,454.2,2004,2004,1,2,84.72,84.77
HKG,0,0,0,0,1,454.2,2004,2004,2,1,78.95,78.97
HKG,0,0,0,0,1,454.2,2004,2004,2,2,84.72,84.77
HKG,0,0,0,0,1,454.21,2005,2005,1,1,78.76,78.77
HKG,0,0,0,0,1,454.21,2005,2005,1,2,84.56,84.59
HKG,0,0,0,0,1,454.21,2005,2005,2,1,78.76,78.77
HKG,0,0,0,0,1,454.21,2005,2005,2,2,84.56,84.59
HKG,0,0,0,0,1,454.22,2006,2006,1,1,79.45,79.46
HKG,0,0,0,0,1,454.22,2006,2006,1,2,85.42,85.46
HKG,0,0,0,0,1,454.22,2006,2006,2,1,79.45,79.46
HKG,0,0,0,0,1,454.22,2006,2006,2,2,85.42,85.46
HKG,0,0,0,0,1,454.37,2007,2007,1,1,79.43,79.44
HKG,0,0,0,0,1,454.37,2007,2007,1,2,85.4,85.45
HKG,0,0,0,0,1,454.37,2007,2007,2,1,79.43,79.44
HKG,0,0,0,0,1,454.37,2007,2007,2,2,85.4,85.45
HKG,0,0,0,0,1,454.38,2008,2008,1,1,79.33,79.33
HKG,0,0,0,0,1,454.38,2008,2008,1,2,85.4,85.47
HKG,0,0,0,0,1,454.38,2008,2008,2,1,79.33,79.33
HKG,0,0,0,0,1,454.38,2008,2008,2,2,85.4,85.47
HKG,0,0,0,0,1,454.39,2009,2009,1,1,79.7,79.7
HKG,0,0,0,0,1,454.39,2009,2009,1,2,85.81,85.89
HKG,0,0,0,0,1,454.39,2009,2009,2,1,79.7,79.7
HKG,0,0,0,0,1,454.39,2009,2009,2,2,85.81,85.89
HKG,0,0,0,0,1,454.4,2010,2010,1,1,80.05,80.06
HKG,0,0,0,0,1,454.4,2010,2010,1,2,85.94,86
HKG,0,0,0,0,1,454.4,2010,2010,2,1,80.05,80.06
HKG,0,0,0,0,1,454.4,2010,2010,2,2,85.94,86
HKG,0,0,0,0,1,454.41,2011,2011,1,1,80.28,80.29
HKG,0,0,0,0,1,454.41,2011,2011,1,2,86.59,86.69
HKG,0,0,0,0,1,454.41,2011,2011,2,1,80.28,80.29
HKG,0,0,0,0,1,454.41,2011,2011,2,2,86.59,86.69
HKG,0,0,0,0,1,454.42,2012,2012,1,1,80.6,80.63
HKG,0,0,0,0,1,454.42,2012,2012,1,2,86.25,86.32
HKG,0,0,0,0,1,454.42,2012,2012,2,1,80.6,80.63
HKG,0,0,0,0,1,454.42,2012,2012,2,2,86.25,86.32
HKG,0,0,0,0,1,454.43,2013,2013,1,1,80.85,80.87
HKG,0,0,0,0,1,454.43,2013,2013,1,2,86.5,86.57
HKG,0,0,0,0,1,454.43,2013,2013,2,1,80.85,80.87
HKG,0,0,0,0,1,454.43,2013,2013,2,2,86.5,86.57
HKG,0,0,0,0,1,454.44,2014,2014,1,1,81.15,81.17
HKG,0,0,0,0,1,454.44,2014,2014,1,2,86.67,86.75
HKG,0,0,0,0,1,454.44,2014,2014,2,1,81.15,81.17
HKG,0,0,0,0,1,454.44,2014,2014,2,2,86.67,86.75
HKG,0,0,0,0,1,454.45,2015,2015,1,1,81.36,81.38
HKG,0,0,0,0,1,454.45,2015,2015,1,2,87.19,87.32
HKG,0,0,0,0,1,454.45,2015,2015,2,1,81.36,81.38
HKG,0,0,0,0,1,454.45,2015,2015,2,2,87.19,87.32
HKG,0,0,0,0,1,454.46,2016,2016,1,1,81.25,81.27
HKG,0,0,0,0,1,454.46,2016,2016,1,2,87.2,87.3
HKG,0,0,0,0,1,454.46,2016,2016,2,1,81.25,81.27
HKG,0,0,0,0,1,454.46,2016,2016,2,2,87.2,87.3
HKG,0,0,0,0,1,454.47,2017,2017,1,1,81.86,81.9
HKG,0,0,0,0,1,454.47,2017,2017,1,2,87.5,87.62
HKG,0,0,0,0,1,454.47,2017,2017,2,1,81.86,81.9
HKG,0,0,0,0,1,454.47,2017,2017,2,2,87.5,87.62
HKG,0,0,0,0,1,454.48,2018,2018,1,1,82.1,82.17
HKG,0,0,0,0,1,454.48,2018,2018,1,2,87.46,87.56
HKG,0,0,0,0,1,454.48,2018,2018,2,1,82.1,82.17
HKG,0,0,0,0,1,454.48,2018,2018,2,2,87.46,87.56
HKG,0,0,0,0,1,454.49,2019,2019,1,1,82.27,82.34
HKG,0,0,0,0,1,454.49,2019,2019,1,2,87.99,88.13
HKG,0,0,0,0,1,454.49,2019,2019,2,1,82.27,82.34
HKG,0,0,0,0,1,454.49,2019,2019,2,2,87.99,88.13
HKG,0,0,0,0,1,454.5,2020,2020,1,1,82.92,83.35
HKG,0,0,0,0,1,454.5,2020,2020,1,2,87.61,87.75
HKG,0,0,0,0,1,454.5,2020,2020,2,1,82.92,83.35
HKG,0,0,0,0,1,454.5,2020,2020,2,2,87.61,87.75
HKG,0,0,0,0,1,454.51,2021,2021,1,1,82.77,82.97
HKG,0,0,0,0,1,454.51,2021,2021,1,2,87.53,87.67
HKG,0,0,0,0,1,454.51,2021,2021,2,1,82.77,82.97
HKG,0,0,0,0,1,454.51,2021,2021,2,2,87.53,87.67
HKG,0,0,0,0,1,454.52,2022,2022,1,1,81.24,81.27
HKG,0,0,0,0,1,454.52,2022,2022,1,2,87.06,87.16
HKG,0,0,0,0,1,454.52,2022,2022,2,1,81.24,81.27
HKG,0,0,0,0,1,454.52,2022,2022,2,2,87.06,87.16
