Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
GRC,80,0,0,0,1,1509.13,1971,1971,4,1,70.46,70.57
GRC,80,0,0,0,1,1509.13,1971,1971,4,2,73.94,74.06
GRC,80,0,0,0,1,1509.23,1981,1981,4,1,72.45,72.49
GRC,80,0,0,0,1,1509.23,1981,1981,4,2,76.76,76.7
GRC,90,0,0,0,1,1509.02,1961,1961,4,1,68.48,68.56
GRC,90,0,0,0,1,1509.02,1961,1961,4,2,71.56,71.63
GRC,90,0,0,0,1,1509.12,1971,1971,4,1,71.13,71.16
GRC,90,0,0,0,1,1509.12,1971,1971,4,2,74.48,74.61
GRC,90,0,0,0,1,1509.22,1981,1981,4,1,73.1,73.15
GRC,90,0,0,0,1,1509.22,1981,1981,4,2,77.27,77.23
GRC,100,0,0,0,1,1509.06,1961,1961,4,1,68.28,68.36
GRC,100,0,0,0,1,1509.06,1961,1961,4,2,71.35,71.42
GRC,100,0,0,0,1,1509.16,1971,1971,4,1,70.61,70.72
GRC,100,0,0,0,1,1509.16,1971,1971,4,2,74.08,74.2
GRC,100,0,0,0,1,1509.26,1981,1981,4,1,72.38,72.42
GRC,100,0,0,0,1,1509.26,1981,1981,4,2,76.62,76.56
GRC,110,0,0,0,1,1509.08,1961,1961,4,1,62.6,62.67
GRC,110,0,0,0,1,1509.08,1961,1961,4,2,65.43,65.51
GRC,110,0,0,0,1,1509.18,1971,1971,4,1,66.2,66.27
GRC,110,0,0,0,1,1509.18,1971,1971,4,2,69.73,69.83
GRC,110,0,0,0,1,1509.28,1981,1981,4,1,69.15,69.23
GRC,110,0,0,0,1,1509.28,1981,1981,4,2,73.71,73.79
GRC,0,S010,0,0,1,1508.01,1950,1950,4,1,64.22,64.41
GRC,0,S010,0,0,1,1508.01,1950,1950,4,2,67.78,68.09
GRC,0,S010,0,0,1,1508.02,1960,1960,4,1,67.89,68.12
GRC,0,S010,0,0,1,1508.02,1960,1960,4,2,71.55,71.92
GRC,0,S010,0,0,1,1508.03,1970,1970,4,1,70.97,71.18
GRC,0,S010,0,0,1,1508.03,1970,1970,4,2,74.46,74.96
GRC,0,S020,0,0,1,1508.04,1950,1950,4,1,61.51,61.61
GRC,0,S020,0,0,1,1508.04,1950,1950,4,2,65.11,65.29
GRC,0,S020,0,0,1,1508.05,1960,1960,4,1,65.28,65.43
GRC,0,S020,0,0,1,1508.05,1960,1960,4,2,68.95,69.2
GRC,0,S020,0,0,1,1508.06,1970,1970,4,1,68.31,68.49
GRC,0,S020,0,0,1,1508.06,1970,1970,4,2,72.04,72.32
