Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
LKA,70,0,0,0,1,364.8,2000,2002,4,2,79.92,80.36
LKA,70,0,0,0,1,363.03,2011,2013,4,1,73.01,73.16
LKA,70,0,0,0,1,363.03,2011,2013,4,2,79.65,79.87
LKA,80,0,0,0,1,364.9,2000,2002,4,1,76.04,76.89
LKA,80,0,0,0,1,364.9,2000,2002,4,2,81.33,82.31
LKA,80,0,0,0,1,363.1,2011,2013,4,1,74.09,74.16
LKA,80,0,0,0,1,363.1,2011,2013,4,2,80.04,79.81
LKA,90,0,0,0,1,364.1,2000,2002,4,1,72.39,72.75
LKA,90,0,0,0,1,364.1,2000,2002,4,2,79.82,80.19
LKA,90,0,0,0,1,363.04,2011,2013,4,1,73.14,73.2
LKA,90,0,0,0,1,363.04,2011,2013,4,2,79.64,79.72
LKA,100,0,0,0,1,364.11,2000,2002,4,1,67.08,67.28
LKA,100,0,0,0,1,364.11,2000,2002,4,2,74.48,75.04
LKA,100,0,0,0,1,363.05,2011,2013,4,1,71.73,71.85
LKA,100,0,0,0,1,363.05,2011,2013,4,2,77.7,77.81
LKA,110,0,0,0,1,364.12,2000,2002,4,1,72.21,72.46
LKA,110,0,0,0,1,364.12,2000,2002,4,2,79.71,79.98
LKA,110,0,0,0,1,363.21,2011,2013,4,1,72.27,72.28
LKA,110,0,0,0,1,363.21,2011,2013,4,2,79.53,79.54
LKA,120,0,0,0,1,364.13,2000,2002,4,1,68.67,68.93
LKA,120,0,0,0,1,364.13,2000,2002,4,2,77.92,78
LKA,120,0,0,0,1,363.14,2011,2013,4,1,71.56,71.58
LKA,120,0,0,0,1,363.14,2011,2013,4,2,78.62,78.6
LKA,130,0,0,0,1,364.14,2000,2002,4,1,70.43,70.73
LKA,130,0,0,0,1,364.14,2000,2002,4,2,77.34,77.51
LKA,130,0,0,0,1,363.06,2011,2013,4,1,71.89,71.81
LKA,130,0,0,0,1,363.06,2011,2013,4,2,78.51,78.45
LKA,140,0,0,0,1,364.15,2000,2002,4,1,72.94,73.47
LKA,140,0,0,0,1,364.15,2000,2002,4,2,79.55,80.36
LKA,140,0,0,0,1,363.09,2011,2013,4,1,73.8,73.85
LKA,140,0,0,0,1,363.09,2011,2013,4,2,80.22,80.17
LKA,150,0,0,0,1,364.16,2000,2002,4,1,74.78,75.22
LKA,150,0,0,0,1,364.16,2000,2002,4,2,79.94,80.53
LKA,150,0,0,0,1,363.19,2011,2013,4,1,73.72,73.72
LKA,150,0,0,0,1,363.19,2011,2013,4,2,79.3,79.4
LKA,160,0,0,0,1,364.17,2000,2002,4,1,59.77,59.92
LKA,160,0,0,0,1,364.17,2000,2002,4,2,73.45,73.78
LKA,170,0,0,0,1,364.18,2000,2002,4,1,70.56,70.75
LKA,170,0,0,0,1,364.18,2000,2002,4,2,74.35,74.67
LKA,170,0,0,0,1,363.07,2011,2013,4,1,70.05,70.22
LKA,170,0,0,0,1,363.07,2011,2013,4,2,75.64,75.89
LKA,180,0,0,0,1,364.19,2000,2002,4,1,69.33,69.6
LKA,180,0,0,0,1,364.19,2000,2002,4,2,77.29,77.62
LKA,180,0,0,0,1,363.17,2011,2013,4,1,69.99,70.02
LKA,180,0,0,0,1,363.17,2011,2013,4,2,77.65,77.67
LKA,190,0,0,0,1,364.2,2000,2002,4,1,68.9,69.06
LKA,190,0,0,0,1,364.2,2000,2002,4,2,78.26,78.93
LKA,190,0,0,0,1,363.15,2011,2013,4,1,70.53,70.75
LKA,190,0,0,0,1,363.15,2011,2013,4,2,78.19,78.64
LKA,200,0,0,0,1,364.21,2000,2002,4,1,71.65,72.04
LKA,200,0,0,0,1,364.21,2000,2002,4,2,77.87,78.36
LKA,200,0,0,0,1,363.2,2011,2013,4,1,73.74,73.73
LKA,200,0,0,0,1,363.2,2011,2013,4,2,78.56,78.65
LKA,210,0,0,0,1,364.22,2000,2002,4,1,68.3,68.53
LKA,210,0,0,0,1,364.22,2000,2002,4,2,74.2,74.23
LKA,210,0,0,0,1,363.13,2011,2013,4,1,72.04,72.11
LKA,210,0,0,0,1,363.13,2011,2013,4,2,77.88,78.25
LKA,220,0,0,0,1,363.26,2011,2013,4,1,69.56,69.77
LKA,220,0,0,0,1,363.26,2011,2013,4,2,76.38,76.82
LKA,230,0,0,0,1,363.25,2011,2013,4,1,69.92,69.99
LKA,230,0,0,0,1,363.25,2011,2013,4,2,76.76,76.96
LKA,240,0,0,0,1,363.24,2011,2013,4,1,67.64,67.75
LKA,240,0,0,0,1,363.24,2011,2013,4,2,75.92,76.67
LKA,250,0,0,0,1,363.23,2011,2013,4,1,60.35,60.92
LKA,250,0,0,0,1,363.23,2011,2013,4,2,70.96,72.89
LKA,260,0,0,0,1,363.22,2011,2013,4,1,64.3,64.51
LKA,260,0,0,0,1,363.22,2011,2013,4,2,73.59,74.09
