Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SRB,0,0,0,0,2,3404.02,2012,2012,4,2,77.48,77.28
SRB,0,0,0,0,1,3404.03,2013,2013,4,1,72.48,72.46
SRB,0,0,0,0,1,3404.03,2013,2013,4,2,77.87,77.68
SRB,0,0,0,0,1,3404.04,2014,2014,4,1,72.63,72.61
SRB,0,0,0,0,1,3404.04,2014,2014,4,2,77.89,77.69
SRB,0,0,0,0,1,3404.05,2015,2015,4,1,72.64,72.62
SRB,0,0,0,0,1,3404.05,2015,2015,4,2,77.87,77.67
SRB,0,0,0,0,1,3404.06,2016,2016,4,1,73.02,73.01
SRB,0,0,0,0,1,3404.06,2016,2016,4,2,78.18,77.97
SRB,0,0,0,0,1,3404.07,2017,2017,4,1,72.96,72.95
SRB,0,0,0,0,1,3404.07,2017,2017,4,2,78.08,77.88
SRB,0,0,0,0,1,3404.08,2018,2018,4,1,73.23,73.22
SRB,0,0,0,0,1,3404.08,2018,2018,4,2,78.28,78.08
SRB,0,0,0,0,1,3404.09,2019,2019,4,1,73.1,73.09
SRB,0,0,0,0,1,3404.09,2019,2019,4,2,78.55,78.35
SRB,10,0,0,0,1,1799.06,1960,1962,4,1,64.74,64.75
SRB,10,0,0,0,1,1799.06,1960,1962,4,2,66.96,66.97
SRB,10,0,0,0,1,1724.07,1970,1972,1,1,67.66,67.66
SRB,10,0,0,0,1,1724.07,1970,1972,1,2,71.44,71.45
SRB,10,0,0,0,1,1724.07,1970,1972,2,1,67.66,67.66
SRB,10,0,0,0,1,1724.07,1970,1972,2,2,71.44,71.45
SRB,10,0,0,0,1,3403.02,2010,2012,1,1,71.96,71.96
SRB,10,0,0,0,1,3403.02,2010,2012,1,2,77.12,77.12
SRB,10,0,0,0,1,3403.02,2010,2012,2,1,71.96,71.96
SRB,10,0,0,0,1,3403.02,2010,2012,2,2,77.12,77.12
SRB,20,0,0,0,1,1799.07,1960,1962,4,1,63.62,63.63
SRB,20,0,0,0,1,1799.07,1960,1962,4,2,68.24,68.25
SRB,20,0,0,0,1,1724.08,1970,1972,1,1,66.03,66.03
SRB,20,0,0,0,1,1724.08,1970,1972,1,2,72.09,72.09
SRB,20,0,0,0,1,1724.08,1970,1972,2,1,66.03,66.03
SRB,20,0,0,0,1,1724.08,1970,1972,2,2,72.09,72.09
SRB,20,0,0,0,1,3403.04,2010,2012,1,1,70.78,70.78
SRB,20,0,0,0,1,3403.04,2010,2012,1,2,76.5,76.5
SRB,20,0,0,0,1,3403.04,2010,2012,2,1,70.78,70.78
SRB,20,0,0,0,1,3403.04,2010,2012,2,2,76.5,76.5
SRB,20,0,0,0,1,3406.03,2011,2011,4,1,70.5,70.53
SRB,20,0,0,0,1,3406.03,2011,2011,4,2,76.46,76.27
SRB,20,0,0,0,1,3406.09,2012,2012,4,1,71.17,71.14
SRB,20,0,0,0,1,3406.09,2012,2012,4,2,76.83,76.64
SRB,20,0,0,0,1,3406.15,2013,2013,4,1,71.26,71.23
SRB,20,0,0,0,1,3406.15,2013,2013,4,2,77.41,77.22
SRB,20,0,0,0,1,3406.2,2014,2014,4,1,71.54,71.51
SRB,20,0,0,0,1,3406.2,2014,2014,4,2,77.48,77.28
SRB,20,0,0,0,1,3406.26,2015,2015,4,1,71.42,71.39
SRB,20,0,0,0,1,3406.26,2015,2015,4,2,77.26,77.06
SRB,20,0,0,0,1,3406.32,2016,2016,4,1,71.81,71.78
SRB,20,0,0,0,1,3406.32,2016,2016,4,2,77.51,77.31
SRB,20,0,0,0,1,3406.38,2017,2017,4,1,71.9,71.88
SRB,20,0,0,0,1,3406.38,2017,2017,4,2,77.53,77.33
SRB,20,0,0,0,1,3406.44,2018,2018,4,1,72.3,72.28
SRB,20,0,0,0,1,3406.44,2018,2018,4,2,77.78,77.58
SRB,20,0,0,0,1,3406.5,2019,2019,4,1,71.99,71.97
SRB,20,0,0,0,1,3406.5,2019,2019,4,2,78.06,77.86
SRB,30,0,0,0,1,3403.03,2010,2012,1,1,71.76,71.76
SRB,30,0,0,0,1,3403.03,2010,2012,1,2,77.25,77.25
SRB,30,0,0,0,1,3403.03,2010,2012,2,1,71.76,71.76
SRB,30,0,0,0,1,3403.03,2010,2012,2,2,77.25,77.25
SRB,30,0,0,0,1,3406.01,2011,2011,4,1,71.48,71.45
SRB,30,0,0,0,1,3406.01,2011,2011,4,2,77.15,76.95
SRB,30,0,0,0,1,3406.07,2012,2012,4,1,72.02,71.99
SRB,30,0,0,0,1,3406.07,2012,2012,4,2,77.57,77.36
SRB,30,0,0,0,1,3406.13,2013,2013,4,1,72.23,72.21
SRB,30,0,0,0,1,3406.13,2013,2013,4,2,77.99,77.79
SRB,30,0,0,0,1,3406.18,2014,2014,4,1,72.44,72.42
SRB,30,0,0,0,1,3406.18,2014,2014,4,2,78.03,77.83
SRB,30,0,0,0,1,3406.24,2015,2015,4,1,72.43,72.41
SRB,30,0,0,0,1,3406.24,2015,2015,4,2,77.95,77.75
SRB,30,0,0,0,1,3406.3,2016,2016,4,1,72.84,72.83
SRB,30,0,0,0,1,3406.3,2016,2016,4,2,78.28,78.07
SRB,30,0,0,0,1,3406.36,2017,2017,4,1,72.85,72.84
SRB,30,0,0,0,1,3406.36,2017,2017,4,2,78.21,78.01
SRB,30,0,0,0,1,3406.42,2018,2018,4,1,73.13,73.12
SRB,30,0,0,0,1,3406.42,2018,2018,4,2,78.42,78.21
SRB,30,0,0,0,1,3406.48,2019,2019,4,1,73.03,73.02
SRB,30,0,0,0,1,3406.48,2019,2019,4,2,78.62,78.41
SRB,40,0,0,0,1,3403.05,2010,2012,1,1,73.02,73.03
SRB,40,0,0,0,1,3403.05,2010,2012,1,2,78.13,78.13
SRB,40,0,0,0,1,3403.05,2010,2012,2,1,73.02,73.03
SRB,40,0,0,0,1,3403.05,2010,2012,2,2,78.13,78.13
SRB,40,0,0,0,1,3406.02,2011,2011,4,1,72.69,72.67
SRB,40,0,0,0,1,3406.02,2011,2011,4,2,78.03,77.83
SRB,40,0,0,0,1,3406.08,2012,2012,4,1,73.11,73.09
SRB,40,0,0,0,1,3406.08,2012,2012,4,2,78.46,78.25
SRB,40,0,0,0,1,3406.14,2013,2013,4,1,73.49,73.49
SRB,40,0,0,0,1,3406.14,2013,2013,4,2,78.7,78.49
SRB,40,0,0,0,1,3406.19,2014,2014,4,1,73.6,73.59
SRB,40,0,0,0,1,3406.19,2014,2014,4,2,78.7,78.48
SRB,40,0,0,0,1,3406.25,2015,2015,4,1,73.75,73.74
SRB,40,0,0,0,1,3406.25,2015,2015,4,2,78.78,78.56
SRB,40,0,0,0,1,3406.31,2016,2016,4,1,74.19,74.19
SRB,40,0,0,0,1,3406.31,2016,2016,4,2,79.19,78.97
SRB,40,0,0,0,1,3406.37,2017,2017,4,1,74.05,74.05
SRB,40,0,0,0,1,3406.37,2017,2017,4,2,79,78.79
SRB,40,0,0,0,1,3406.43,2018,2018,4,1,74.16,74.16
SRB,40,0,0,0,1,3406.43,2018,2018,4,2,79.18,78.97
SRB,40,0,0,0,1,3406.49,2019,2019,4,1,74.34,74.34
SRB,40,0,0,0,1,3406.49,2019,2019,4,2,79.25,79.04
SRB,50,0,0,0,1,3403.06,2010,2012,1,1,72.12,72.12
SRB,50,0,0,0,1,3403.06,2010,2012,1,2,77.01,77.02
SRB,50,0,0,0,1,3403.06,2010,2012,2,1,72.12,72.12
SRB,50,0,0,0,1,3403.06,2010,2012,2,2,77.01,77.02
SRB,50,0,0,0,1,3406.04,2011,2011,4,1,71.8,71.77
SRB,50,0,0,0,1,3406.04,2011,2011,4,2,76.89,76.7
SRB,50,0,0,0,1,3406.1,2012,2012,4,1,72.45,72.42
SRB,50,0,0,0,1,3406.1,2012,2012,4,2,77.42,77.22
SRB,50,0,0,0,1,3406.21,2014,2014,4,1,72.78,72.76
SRB,50,0,0,0,1,3406.21,2014,2014,4,2,77.75,77.55
SRB,50,0,0,0,1,3406.27,2015,2015,4,1,72.82,72.81
SRB,50,0,0,0,1,3406.27,2015,2015,4,2,77.79,77.59
SRB,50,0,0,0,1,3406.33,2016,2016,4,1,73.16,73.15
SRB,50,0,0,0,1,3406.33,2016,2016,4,2,78.09,77.89
SRB,50,0,0,0,1,3406.39,2017,2017,4,1,73.05,73.04
SRB,50,0,0,0,1,3406.39,2017,2017,4,2,77.93,77.73
SRB,50,0,0,0,1,3406.45,2018,2018,4,1,73.28,73.28
SRB,50,0,0,0,1,3406.45,2018,2018,4,2,78.14,77.94
SRB,50,0,0,0,1,3406.51,2019,2019,4,1,73.12,73.11
SRB,50,0,0,0,1,3406.51,2019,2019,4,2,78.3,78.1
SRB,60,0,0,0,1,3403.07,2010,2012,1,1,72.45,72.45
SRB,60,0,0,0,1,3403.07,2010,2012,1,2,77.22,77.23
SRB,60,0,0,0,1,3403.07,2010,2012,2,1,72.45,72.45
SRB,60,0,0,0,1,3403.07,2010,2012,2,2,77.22,77.23
SRB,60,0,0,0,1,3406.05,2011,2011,4,1,72.1,72.07
SRB,60,0,0,0,1,3406.05,2011,2011,4,2,77.05,76.86
SRB,60,0,0,0,1,3406.11,2012,2012,4,1,72.97,72.95
SRB,60,0,0,0,1,3406.11,2012,2012,4,2,77.67,77.47
SRB,60,0,0,0,1,3406.16,2013,2013,4,1,73.03,73.02
SRB,60,0,0,0,1,3406.16,2013,2013,4,2,77.97,77.77
SRB,60,0,0,0,1,3406.22,2014,2014,4,1,73.13,73.11
SRB,60,0,0,0,1,3406.22,2014,2014,4,2,78.19,77.99
SRB,60,0,0,0,1,3406.28,2015,2015,4,1,73.06,73.04
SRB,60,0,0,0,1,3406.28,2015,2015,4,2,77.98,77.78
SRB,60,0,0,0,1,3406.34,2016,2016,4,1,73.46,73.45
SRB,60,0,0,0,1,3406.34,2016,2016,4,2,78.43,78.23
SRB,60,0,0,0,1,3406.4,2017,2017,4,1,73.35,73.34
SRB,60,0,0,0,1,3406.4,2017,2017,4,2,78.2,78
SRB,60,0,0,0,1,3406.46,2018,2018,4,1,73.69,73.68
SRB,60,0,0,0,1,3406.46,2018,2018,4,2,78.57,78.37
SRB,60,0,0,0,1,3406.52,2019,2019,4,1,73.36,73.36
SRB,60,0,0,0,1,3406.52,2019,2019,4,2,78.67,78.47
SRB,70,0,0,0,1,3403.08,2010,2012,1,1,71.66,71.67
SRB,70,0,0,0,1,3403.08,2010,2012,1,2,76.73,76.73
SRB,70,0,0,0,1,3403.08,2010,2012,2,1,71.66,71.67
SRB,70,0,0,0,1,3403.08,2010,2012,2,2,76.73,76.73
SRB,70,0,0,0,1,3406.06,2011,2011,4,1,71.42,71.39
SRB,70,0,0,0,1,3406.06,2011,2011,4,2,76.71,76.51
SRB,70,0,0,0,1,3406.12,2012,2012,4,1,69.72,69.78
SRB,70,0,0,0,1,3406.12,2012,2012,4,2,75.38,75.41
SRB,70,0,0,0,1,3406.17,2013,2013,4,1,72.29,72.27
SRB,70,0,0,0,1,3406.17,2013,2013,4,2,77.51,77.32
SRB,70,0,0,0,1,3406.23,2014,2014,4,1,72.34,72.32
SRB,70,0,0,0,1,3406.23,2014,2014,4,2,77.2,77.01
SRB,70,0,0,0,1,3406.29,2015,2015,4,1,72.53,72.51
SRB,70,0,0,0,1,3406.29,2015,2015,4,2,77.54,77.34
SRB,70,0,0,0,1,3406.35,2016,2016,4,1,72.79,72.77
SRB,70,0,0,0,1,3406.35,2016,2016,4,2,77.67,77.47
SRB,70,0,0,0,1,3406.41,2017,2017,4,1,72.68,72.66
SRB,70,0,0,0,1,3406.41,2017,2017,4,2,77.59,77.4
SRB,70,0,0,0,1,3406.47,2018,2018,4,1,72.77,72.76
SRB,70,0,0,0,1,3406.47,2018,2018,4,2,77.67,77.48
SRB,70,0,0,0,1,3406.53,2019,2019,4,1,72.82,72.81
SRB,70,0,0,0,1,3406.53,2019,2019,4,2,77.84,77.65
