Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BGR,0,0,0,0,1,682.08,1956,1958,4,1,64.83,65.11
BGR,0,0,0,0,1,682.08,1956,1958,4,2,68.3,68.68
BGR,0,0,0,0,1,682.08,1959,1961,4,1,66.68,66.9
BGR,0,0,0,0,1,682.08,1959,1961,4,2,70.09,70.44
BGR,0,0,0,0,1,682.08,1963,1963,4,1,68.42,68.67
BGR,0,0,0,0,1,682.08,1963,1963,4,2,71.78,72.18
BGR,0,0,0,0,1,682.08,1964,1964,4,1,69.04,69.34
BGR,0,0,0,0,1,682.08,1964,1964,4,2,72.6,73.27
BGR,0,0,0,0,1,682.08,1965,1965,4,1,69.13,69.39
BGR,0,0,0,0,1,682.08,1965,1965,4,2,72.88,73.66
BGR,0,0,0,0,1,293.3,1956,1957,1,1,64.18,64.17
BGR,0,0,0,0,1,293.3,1956,1957,1,2,67.66,67.65
BGR,0,0,0,0,1,293.3,1956,1957,2,1,64.18,64.17
BGR,0,0,0,0,1,293.3,1956,1957,2,2,67.66,67.65
BGR,0,0,0,0,1,293.4,1960,1962,1,1,67.82,67.82
BGR,0,0,0,0,1,293.4,1960,1962,1,2,71.35,71.35
BGR,0,0,0,0,1,293.4,1960,1962,2,1,67.82,67.82
BGR,0,0,0,0,1,293.4,1960,1962,2,2,71.35,71.35
BGR,0,0,0,0,1,293.5,1965,1967,1,1,68.81,68.82
BGR,0,0,0,0,1,293.5,1965,1967,1,2,72.67,72.67
BGR,0,0,0,0,1,293.5,1965,1967,2,1,68.81,68.82
BGR,0,0,0,0,1,293.5,1965,1967,2,2,72.67,72.67
BGR,0,0,0,0,1,293.6,1969,1971,1,1,68.54,68.57
BGR,0,0,0,0,1,293.6,1969,1971,1,2,74.01,73.86
BGR,0,0,0,0,1,293.6,1969,1971,2,1,68.54,68.57
BGR,0,0,0,0,1,293.6,1969,1971,2,2,74.01,73.86
BGR,0,0,0,0,1,293.7,1974,1976,1,1,68.68,68.68
BGR,0,0,0,0,1,293.7,1974,1976,1,2,73.92,73.91
BGR,0,0,0,0,1,293.7,1974,1976,2,1,68.68,68.68
BGR,0,0,0,0,1,293.7,1974,1976,2,2,73.92,73.91
BGR,0,0,0,0,1,293.8,1978,1980,1,1,68.35,68.35
BGR,0,0,0,0,1,293.8,1978,1980,1,2,73.56,73.55
BGR,0,0,0,0,1,293.8,1978,1980,2,1,68.35,68.35
BGR,0,0,0,0,1,293.8,1978,1980,2,2,73.56,73.55
BGR,0,0,0,0,1,293.9,1984,1986,1,1,68.17,68.17
BGR,0,0,0,0,1,293.9,1984,1986,1,2,74.44,74.44
BGR,0,0,0,0,1,293.9,1984,1986,2,1,68.17,68.17
BGR,0,0,0,0,1,293.9,1984,1986,2,2,74.44,74.44
BGR,0,0,0,0,1,293.1,1988,1990,1,1,68.12,68.12
BGR,0,0,0,0,1,293.1,1988,1990,1,2,74.77,74.77
BGR,0,0,0,0,1,293.1,1988,1990,2,1,68.12,68.12
BGR,0,0,0,0,1,293.1,1988,1990,2,2,74.77,74.77
BGR,0,0,0,0,1,1749.01,1989,1991,1,1,68.1,68.1
BGR,0,0,0,0,1,1749.01,1989,1991,1,2,74.76,74.76
BGR,0,0,0,0,1,1749.01,1989,1991,2,1,68.1,68.1
BGR,0,0,0,0,1,1749.01,1989,1991,2,2,74.76,74.76
BGR,0,0,0,0,1,1749.02,1990,1992,1,1,67.99,67.99
BGR,0,0,0,0,1,1749.02,1990,1992,1,2,74.5,74.5
BGR,0,0,0,0,1,1749.02,1990,1992,2,1,67.99,67.99
BGR,0,0,0,0,1,1749.02,1990,1992,2,2,74.5,74.5
BGR,0,0,0,0,1,1749.03,1991,1993,1,1,67.69,67.68
BGR,0,0,0,0,1,1749.03,1991,1993,1,2,74.68,74.64
BGR,0,0,0,0,1,1749.03,1991,1993,2,1,67.69,67.68
BGR,0,0,0,0,1,1749.03,1991,1993,2,2,74.68,74.64
BGR,0,0,0,0,1,293.1,1992,1994,1,1,67.31,67.32
BGR,0,0,0,0,1,293.1,1992,1994,1,2,74.87,74.88
BGR,0,0,0,0,1,293.1,1992,1994,2,1,67.31,67.32
BGR,0,0,0,0,1,293.1,1992,1994,2,2,74.87,74.88
BGR,0,0,0,0,1,1749.04,1993,1995,1,1,67.1,67.11
BGR,0,0,0,0,1,1749.04,1993,1995,1,2,74.85,74.85
BGR,0,0,0,0,1,1749.04,1993,1995,2,1,67.1,67.11
BGR,0,0,0,0,1,1749.04,1993,1995,2,2,74.85,74.85
BGR,0,0,0,0,1,1749.05,1994,1996,1,1,67.1,67.11
BGR,0,0,0,0,1,1749.05,1994,1996,1,2,74.61,74.62
BGR,0,0,0,0,1,1749.05,1994,1996,2,1,67.1,67.11
BGR,0,0,0,0,1,1749.05,1994,1996,2,2,74.61,74.62
BGR,0,0,0,0,1,1749.06,1995,1997,1,1,67.06,67.07
BGR,0,0,0,0,1,1749.06,1995,1997,1,2,74.26,74.31
BGR,0,0,0,0,1,1749.06,1995,1997,2,1,67.06,67.07
BGR,0,0,0,0,1,1749.06,1995,1997,2,2,74.26,74.31
BGR,0,0,0,0,1,1749.07,1997,1999,1,1,67.58,67.6
BGR,0,0,0,0,1,1749.07,1997,1999,1,2,74.73,74.64
BGR,0,0,0,0,1,1749.07,1997,1999,2,1,67.58,67.6
BGR,0,0,0,0,1,1749.07,1997,1999,2,2,74.73,74.64
BGR,0,0,0,0,1,293.11,1998,2000,1,1,68.15,68.15
BGR,0,0,0,0,1,293.11,1998,2000,1,2,75.19,75.19
BGR,0,0,0,0,1,293.11,1998,2000,2,1,68.15,68.15
BGR,0,0,0,0,1,293.11,1998,2000,2,2,75.19,75.19
BGR,0,0,0,0,1,964.2,2001,2003,1,1,68.68,68.68
BGR,0,0,0,0,1,964.2,2001,2003,1,2,75.59,75.59
BGR,0,0,0,0,1,964.2,2001,2003,2,1,68.68,68.68
BGR,0,0,0,0,1,964.2,2001,2003,2,2,75.59,75.59
BGR,0,0,0,0,1,965.1,2002,2004,1,1,69.11,69.11
BGR,0,0,0,0,1,965.1,2002,2004,1,2,76.23,76.22
BGR,0,0,0,0,1,965.1,2002,2004,2,1,69.11,69.11
BGR,0,0,0,0,1,965.1,2002,2004,2,2,76.23,76.22
BGR,0,0,0,0,1,966.1,2003,2005,1,1,69.02,69.02
BGR,0,0,0,0,1,966.1,2003,2005,1,2,76.34,76.34
BGR,0,0,0,0,1,966.1,2003,2005,2,1,69.02,69.02
BGR,0,0,0,0,1,966.1,2003,2005,2,2,76.34,76.34
BGR,0,0,0,0,1,967.1,2004,2006,1,1,69.1,69.07
BGR,0,0,0,0,1,967.1,2004,2006,1,2,76.39,76.32
BGR,0,0,0,0,1,967.1,2004,2006,2,1,69.1,69.07
BGR,0,0,0,0,1,967.1,2004,2006,2,2,76.39,76.32
BGR,0,0,0,0,1,968.1,2005,2007,1,1,69.23,69.24
BGR,0,0,0,0,1,968.1,2005,2007,1,2,76.3,76.3
BGR,0,0,0,0,1,968.1,2005,2007,2,1,69.23,69.24
BGR,0,0,0,0,1,968.1,2005,2007,2,2,76.3,76.3
BGR,0,0,0,0,1,970.1,2006,2008,1,1,69.52,69.51
BGR,0,0,0,0,1,970.1,2006,2008,1,2,76.64,76.64
BGR,0,0,0,0,1,970.1,2006,2008,2,1,69.52,69.51
BGR,0,0,0,0,1,970.1,2006,2008,2,2,76.64,76.64
BGR,0,0,0,0,1,969.1,2007,2009,1,1,69.91,69.9
BGR,0,0,0,0,1,969.1,2007,2009,1,2,77.11,77.08
BGR,0,0,0,0,1,969.1,2007,2009,2,1,69.91,69.9
BGR,0,0,0,0,1,969.1,2007,2009,2,2,77.11,77.08
BGR,0,0,0,0,1,1750.01,2008,2010,1,1,70.03,70
BGR,0,0,0,0,1,1750.01,2008,2010,1,2,77.25,77.24
BGR,0,0,0,0,1,1750.01,2008,2010,2,1,70.03,70
BGR,0,0,0,0,1,1750.01,2008,2010,2,2,77.25,77.24
BGR,0,0,0,0,1,1502.01,2009,2011,1,1,70.38,70.37
BGR,0,0,0,0,1,1502.01,2009,2011,1,2,77.45,77.37
BGR,0,0,0,0,1,1502.01,2009,2011,2,1,70.38,70.37
BGR,0,0,0,0,1,1502.01,2009,2011,2,2,77.45,77.37
BGR,0,0,0,0,1,1634.01,2010,2012,1,1,70.62,70.62
BGR,0,0,0,0,1,1634.01,2010,2012,1,2,77.58,77.55
BGR,0,0,0,0,1,1634.01,2010,2012,2,1,70.62,70.62
BGR,0,0,0,0,1,1634.01,2010,2012,2,2,77.58,77.55
BGR,0,0,0,0,1,1678.01,2011,2013,1,1,71.04,71.02
BGR,0,0,0,0,1,1678.01,2011,2013,1,2,78.07,78.01
BGR,0,0,0,0,1,1678.01,2011,2013,2,1,71.04,71.02
BGR,0,0,0,0,1,1678.01,2011,2013,2,2,78.07,78.01
BGR,0,0,0,0,1,1726.01,2012,2014,1,1,71.18,71.17
BGR,0,0,0,0,1,1726.01,2012,2014,1,2,78.31,78.28
BGR,0,0,0,0,1,1726.01,2012,2014,2,1,71.18,71.17
BGR,0,0,0,0,1,1726.01,2012,2014,2,2,78.31,78.28
BGR,0,0,0,0,1,1727.01,2013,2015,1,1,71.09,71.09
BGR,0,0,0,0,1,1727.01,2013,2015,1,2,78.04,78.02
BGR,0,0,0,0,1,1727.01,2013,2015,2,1,71.09,71.09
BGR,0,0,0,0,1,1727.01,2013,2015,2,2,78.04,78.02
BGR,0,0,0,0,1,3100.01,2014,2016,1,1,71.23,71.23
BGR,0,0,0,0,1,3100.01,2014,2016,1,2,78.19,78.19
BGR,0,0,0,0,1,3100.01,2014,2016,2,1,71.23,71.23
BGR,0,0,0,0,1,3100.01,2014,2016,2,2,78.19,78.19
BGR,0,0,0,0,1,3100.02,2015,2017,1,1,71.26,71.26
BGR,0,0,0,0,1,3100.02,2015,2017,1,2,78.4,78.4
BGR,0,0,0,0,1,3100.02,2015,2017,2,1,71.26,71.26
BGR,0,0,0,0,1,3100.02,2015,2017,2,2,78.4,78.4
BGR,0,0,0,0,1,3100.07,2016,2018,1,1,71.37,71.37
BGR,0,0,0,0,1,3100.07,2016,2018,1,2,78.4,78.39
BGR,0,0,0,0,1,3100.07,2016,2018,2,1,71.37,71.37
BGR,0,0,0,0,1,3100.07,2016,2018,2,2,78.4,78.39
BGR,0,0,0,0,1,3100.13,2017,2019,1,1,71.46,71.46
BGR,0,0,0,0,1,3100.13,2017,2019,1,2,78.46,78.45
BGR,0,0,0,0,1,3100.13,2017,2019,2,1,71.46,71.46
BGR,0,0,0,0,1,3100.13,2017,2019,2,2,78.46,78.45
BGR,0,0,0,0,1,3100.1,2018,2020,1,1,71.11,71.11
BGR,0,0,0,0,1,3100.1,2018,2020,1,2,78.23,78.22
BGR,0,0,0,0,1,3100.1,2018,2020,2,1,71.11,71.11
BGR,0,0,0,0,1,3100.1,2018,2020,2,2,78.23,78.22
BGR,0,0,0,0,1,3100.16,2019,2021,1,1,70.05,70.05
BGR,0,0,0,0,1,3100.16,2019,2021,1,2,77.4,77.4
BGR,0,0,0,0,1,3100.16,2019,2021,2,1,70.05,70.05
BGR,0,0,0,0,1,3100.16,2019,2021,2,2,77.4,77.4
BGR,0,0,0,0,1,3100.19,2020,2022,1,1,68.34,68.34
BGR,0,0,0,0,1,3100.19,2020,2022,1,2,75.81,75.81
BGR,0,0,0,0,1,3100.19,2020,2022,2,1,68.34,68.34
BGR,0,0,0,0,1,3100.19,2020,2022,2,2,75.81,75.81
BGR,0,S010,0,0,1,964.1,2001,2003,1,1,69.08,69.08
BGR,0,S010,0,0,1,964.1,2001,2003,1,2,75.86,75.85
BGR,0,S010,0,0,1,964.1,2001,2003,2,1,69.08,69.08
BGR,0,S010,0,0,1,964.1,2001,2003,2,2,75.86,75.85
BGR,0,S010,0,0,1,965.2,2002,2004,1,1,69.5,69.5
BGR,0,S010,0,0,1,965.2,2002,2004,1,2,76.55,76.54
BGR,0,S010,0,0,1,965.2,2002,2004,2,1,69.5,69.5
BGR,0,S010,0,0,1,965.2,2002,2004,2,2,76.55,76.54
BGR,0,S010,0,0,1,966.3,2003,2005,1,1,69.31,69.32
BGR,0,S010,0,0,1,966.3,2003,2005,1,2,76.56,76.56
BGR,0,S010,0,0,1,966.3,2003,2005,2,1,69.31,69.32
BGR,0,S010,0,0,1,966.3,2003,2005,2,2,76.56,76.56
BGR,0,S010,0,0,1,967.3,2004,2006,1,1,69.48,69.46
BGR,0,S010,0,0,1,967.3,2004,2006,1,2,76.63,76.56
BGR,0,S010,0,0,1,967.3,2004,2006,2,1,69.48,69.46
BGR,0,S010,0,0,1,967.3,2004,2006,2,2,76.63,76.56
BGR,0,S010,0,0,1,968.3,2005,2007,1,1,69.59,69.58
BGR,0,S010,0,0,1,968.3,2005,2007,1,2,76.58,76.59
BGR,0,S010,0,0,1,968.3,2005,2007,2,1,69.59,69.58
BGR,0,S010,0,0,1,968.3,2005,2007,2,2,76.58,76.59
BGR,0,S010,0,0,1,1455.2,2006,2008,1,1,69.95,69.92
BGR,0,S010,0,0,1,1455.2,2006,2008,1,2,77.02,76.92
BGR,0,S010,0,0,1,1455.2,2006,2008,2,1,69.95,69.92
BGR,0,S010,0,0,1,1455.2,2006,2008,2,2,77.02,76.92
BGR,0,S010,0,0,1,969.2,2007,2009,1,1,70.36,70.35
BGR,0,S010,0,0,1,969.2,2007,2009,1,2,77.42,77.38
BGR,0,S010,0,0,1,969.2,2007,2009,2,1,70.36,70.35
BGR,0,S010,0,0,1,969.2,2007,2009,2,2,77.42,77.38
BGR,0,S010,0,0,1,1750.02,2008,2010,1,1,70.5,70.49
BGR,0,S010,0,0,1,1750.02,2008,2010,1,2,77.6,77.6
BGR,0,S010,0,0,1,1750.02,2008,2010,2,1,70.5,70.49
BGR,0,S010,0,0,1,1750.02,2008,2010,2,2,77.6,77.6
BGR,0,S010,0,0,1,1502.02,2009,2011,1,1,71.2,71.18
BGR,0,S010,0,0,1,1502.02,2009,2011,1,2,78.05,78.01
BGR,0,S010,0,0,1,1502.02,2009,2011,2,1,71.2,71.18
BGR,0,S010,0,0,1,1502.02,2009,2011,2,2,78.05,78.01
BGR,0,S010,0,0,1,1634.02,2010,2012,1,1,71.55,71.57
BGR,0,S010,0,0,1,1634.02,2010,2012,1,2,78.27,78.23
BGR,0,S010,0,0,1,1634.02,2010,2012,2,1,71.55,71.57
BGR,0,S010,0,0,1,1634.02,2010,2012,2,2,78.27,78.23
BGR,0,S010,0,0,1,1678.02,2011,2013,1,1,71.9,71.87
BGR,0,S010,0,0,1,1678.02,2011,2013,1,2,78.71,78.64
BGR,0,S010,0,0,1,1678.02,2011,2013,2,1,71.9,71.87
BGR,0,S010,0,0,1,1678.02,2011,2013,2,2,78.71,78.64
BGR,0,S010,0,0,1,1726.02,2012,2014,1,1,72.06,72.04
BGR,0,S010,0,0,1,1726.02,2012,2014,1,2,78.89,78.85
BGR,0,S010,0,0,1,1726.02,2012,2014,2,1,72.06,72.04
BGR,0,S010,0,0,1,1726.02,2012,2014,2,2,78.89,78.85
BGR,0,S010,0,0,1,1727.02,2013,2015,1,1,71.99,71.98
BGR,0,S010,0,0,1,1727.02,2013,2015,1,2,78.65,78.64
BGR,0,S010,0,0,1,1727.02,2013,2015,2,1,71.99,71.98
BGR,0,S010,0,0,1,1727.02,2013,2015,2,2,78.65,78.64
BGR,S010,0,0,0,1,3100.03,2014,2016,1,1,72.15,72.14
BGR,S010,0,0,0,1,3100.03,2014,2016,1,2,78.89,78.88
BGR,S010,0,0,0,1,3100.03,2014,2016,2,1,72.15,72.14
BGR,S010,0,0,0,1,3100.03,2014,2016,2,2,78.89,78.88
BGR,0,S010,0,0,1,3100.05,2015,2017,1,1,72.16,72.15
BGR,0,S010,0,0,1,3100.05,2015,2017,1,2,79.03,79.02
BGR,0,S010,0,0,1,3100.05,2015,2017,2,1,72.16,72.15
BGR,0,S010,0,0,1,3100.05,2015,2017,2,2,79.03,79.02
BGR,0,S010,0,0,1,3100.08,2016,2018,1,1,72.31,72.3
BGR,0,S010,0,0,1,3100.08,2016,2018,1,2,79.01,79
BGR,0,S010,0,0,1,3100.08,2016,2018,2,1,72.31,72.3
BGR,0,S010,0,0,1,3100.08,2016,2018,2,2,79.01,79
BGR,0,S010,0,0,1,3100.14,2017,2019,1,1,72.37,72.37
BGR,0,S010,0,0,1,3100.14,2017,2019,1,2,79.09,79.08
BGR,0,S010,0,0,1,3100.14,2017,2019,2,1,72.37,72.37
BGR,0,S010,0,0,1,3100.14,2017,2019,2,2,79.09,79.08
BGR,0,S010,0,0,1,3100.11,2018,2020,1,1,72.02,72.02
BGR,0,S010,0,0,1,3100.11,2018,2020,1,2,78.84,78.83
BGR,0,S010,0,0,1,3100.11,2018,2020,2,1,72.02,72.02
BGR,0,S010,0,0,1,3100.11,2018,2020,2,2,78.84,78.83
BGR,S010,0,0,0,1,3100.17,2019,2021,1,1,70.7,70.7
BGR,S010,0,0,0,1,3100.17,2019,2021,1,2,77.87,77.87
BGR,S010,0,0,0,1,3100.17,2019,2021,2,1,70.7,70.7
BGR,S010,0,0,0,1,3100.17,2019,2021,2,2,77.87,77.87
BGR,0,S010,0,0,1,3100.2,2020,2022,1,1,69.07,69.07
BGR,0,S010,0,0,1,3100.2,2020,2022,1,2,76.58,76.57
BGR,0,S010,0,0,1,3100.2,2020,2022,2,1,69.07,69.07
BGR,0,S010,0,0,1,3100.2,2020,2022,2,2,76.58,76.57
BGR,0,S020,0,0,1,964.3,2001,2003,1,1,67.49,67.49
BGR,0,S020,0,0,1,964.3,2001,2003,1,2,74.92,74.92
BGR,0,S020,0,0,1,964.3,2001,2003,2,1,67.49,67.49
BGR,0,S020,0,0,1,964.3,2001,2003,2,2,74.92,74.92
BGR,0,S020,0,0,1,965.3,2002,2004,1,1,67.91,67.91
BGR,0,S020,0,0,1,965.3,2002,2004,1,2,75.82,75.82
BGR,0,S020,0,0,1,965.3,2002,2004,2,1,67.91,67.91
BGR,0,S020,0,0,1,965.3,2002,2004,2,2,75.82,75.82
BGR,0,S020,0,0,1,966.2,2003,2005,1,1,68.09,68.09
BGR,0,S020,0,0,1,966.2,2003,2005,1,2,75.68,75.67
BGR,0,S020,0,0,1,966.2,2003,2005,2,1,68.09,68.09
BGR,0,S020,0,0,1,966.2,2003,2005,2,2,75.68,75.67
BGR,0,S020,0,0,1,967.2,2004,2006,1,1,67.94,67.9
BGR,0,S020,0,0,1,967.2,2004,2006,1,2,75.7,75.62
BGR,0,S020,0,0,1,967.2,2004,2006,2,1,67.94,67.9
BGR,0,S020,0,0,1,967.2,2004,2006,2,2,75.7,75.62
BGR,0,S020,0,0,1,968.2,2005,2007,1,1,68.09,68.13
BGR,0,S020,0,0,1,968.2,2005,2007,1,2,75.5,75.5
BGR,0,S020,0,0,1,968.2,2005,2007,2,1,68.09,68.13
BGR,0,S020,0,0,1,968.2,2005,2007,2,2,75.5,75.5
BGR,0,S020,0,0,1,1455.3,2006,2008,1,1,68.32,68.3
BGR,0,S020,0,0,1,1455.3,2006,2008,1,2,75.92,75.83
BGR,0,S020,0,0,1,1455.3,2006,2008,2,1,68.32,68.3
BGR,0,S020,0,0,1,1455.3,2006,2008,2,2,75.92,75.83
BGR,0,S020,0,0,1,969.3,2007,2009,1,1,68.67,68.66
BGR,0,S020,0,0,1,969.3,2007,2009,1,2,76.3,76.27
BGR,0,S020,0,0,1,969.3,2007,2009,2,1,68.67,68.66
BGR,0,S020,0,0,1,969.3,2007,2009,2,2,76.3,76.27
BGR,0,S020,0,0,1,1750.03,2008,2010,1,1,68.72,68.72
BGR,0,S020,0,0,1,1750.03,2008,2010,1,2,76.35,76.31
BGR,0,S020,0,0,1,1750.03,2008,2010,2,1,68.72,68.72
BGR,0,S020,0,0,1,1750.03,2008,2010,2,2,76.35,76.31
BGR,0,S020,0,0,1,1502.03,2009,2011,1,1,68.45,68.44
BGR,0,S020,0,0,1,1502.03,2009,2011,1,2,76.13,76.06
BGR,0,S020,0,0,1,1502.03,2009,2011,2,1,68.45,68.44
BGR,0,S020,0,0,1,1502.03,2009,2011,2,2,76.13,76.06
BGR,0,S020,0,0,1,1634.03,2010,2012,1,1,68.52,68.51
BGR,0,S020,0,0,1,1634.03,2010,2012,1,2,76.07,76.04
BGR,0,S020,0,0,1,1634.03,2010,2012,2,1,68.52,68.51
BGR,0,S020,0,0,1,1634.03,2010,2012,2,2,76.07,76.04
BGR,0,S020,0,0,1,1678.03,2011,2013,1,1,69.15,69.13
BGR,0,S020,0,0,1,1678.03,2011,2013,1,2,76.64,76.6
BGR,0,S020,0,0,1,1678.03,2011,2013,2,1,69.15,69.13
BGR,0,S020,0,0,1,1678.03,2011,2013,2,2,76.64,76.6
BGR,0,S020,0,0,1,1726.03,2012,2014,1,1,69.23,69.23
BGR,0,S020,0,0,1,1726.03,2012,2014,1,2,76.99,76.97
BGR,0,S020,0,0,1,1726.03,2012,2014,2,1,69.23,69.23
BGR,0,S020,0,0,1,1726.03,2012,2014,2,2,76.99,76.97
BGR,0,S020,0,0,1,1727.03,2013,2015,1,1,69.08,69.08
BGR,0,S020,0,0,1,1727.03,2013,2015,1,2,76.61,76.6
BGR,0,S020,0,0,1,1727.03,2013,2015,2,1,69.08,69.08
BGR,0,S020,0,0,1,1727.03,2013,2015,2,2,76.61,76.6
BGR,0,S020,0,0,1,3100.04,2014,2016,1,1,69.21,69.21
BGR,0,S020,0,0,1,3100.04,2014,2016,1,2,76.59,76.59
BGR,0,S020,0,0,1,3100.04,2014,2016,2,1,69.21,69.21
BGR,0,S020,0,0,1,3100.04,2014,2016,2,2,76.59,76.59
BGR,0,S020,0,0,1,3100.06,2015,2017,1,1,69.26,69.26
BGR,0,S020,0,0,1,3100.06,2015,2017,1,2,76.98,76.97
BGR,0,S020,0,0,1,3100.06,2015,2017,2,1,69.26,69.26
BGR,0,S020,0,0,1,3100.06,2015,2017,2,2,76.98,76.97
BGR,0,S020,0,0,1,3100.09,2016,2018,1,1,69.2,69.2
BGR,0,S020,0,0,1,3100.09,2016,2018,1,2,76.98,76.97
BGR,0,S020,0,0,1,3100.09,2016,2018,2,1,69.2,69.2
BGR,0,S020,0,0,1,3100.09,2016,2018,2,2,76.98,76.97
BGR,0,S020,0,0,1,3100.15,2017,2019,1,1,69.38,69.38
BGR,0,S020,0,0,1,3100.15,2017,2019,1,2,76.84,76.83
BGR,0,S020,0,0,1,3100.15,2017,2019,2,1,69.38,69.38
BGR,0,S020,0,0,1,3100.15,2017,2019,2,2,76.84,76.83
BGR,0,S020,0,0,1,3100.12,2018,2020,1,1,69.04,69.05
BGR,0,S020,0,0,1,3100.12,2018,2020,1,2,76.63,76.65
BGR,0,S020,0,0,1,3100.12,2018,2020,2,1,69.04,69.05
BGR,0,S020,0,0,1,3100.12,2018,2020,2,2,76.63,76.65
BGR,S020,0,0,0,1,3100.18,2019,2021,1,1,68.53,68.83
BGR,S020,0,0,0,1,3100.18,2019,2021,1,2,75.89,75.89
BGR,S020,0,0,0,1,3100.18,2019,2021,2,1,68.53,68.83
BGR,S020,0,0,0,1,3100.18,2019,2021,2,2,75.89,75.89
BGR,S020,0,0,0,1,3100.21,2020,2022,1,1,66.56,66.56
BGR,S020,0,0,0,1,3100.21,2020,2022,1,2,73.8,73.8
BGR,S020,0,0,0,1,3100.21,2020,2022,2,1,66.56,66.56
BGR,S020,0,0,0,1,3100.21,2020,2022,2,2,73.8,73.8
