Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ISL,0,0,0,0,1,3260.16,2012,2012,2,1,80.8,80.85
ISL,0,0,0,0,1,3260.16,2012,2012,2,2,83.9,83.89
ISL,0,0,0,0,1,3260.17,2013,2013,1,1,80.75,80.8
ISL,0,0,0,0,1,3260.17,2013,2013,1,2,83.69,83.7
ISL,0,0,0,0,1,3260.17,2013,2013,2,1,80.75,80.8
ISL,0,0,0,0,1,3260.17,2013,2013,2,2,83.69,83.7
ISL,0,0,0,0,1,3260.18,2014,2014,1,1,80.62,80.65
ISL,0,0,0,0,1,3260.18,2014,2014,1,2,83.56,83.58
ISL,0,0,0,0,1,3260.18,2014,2014,2,1,80.62,80.65
ISL,0,0,0,0,1,3260.18,2014,2014,2,2,83.56,83.58
ISL,0,0,0,0,1,3260.19,2015,2015,1,1,80.98,80.96
ISL,0,0,0,0,1,3260.19,2015,2015,1,2,83.59,83.62
ISL,0,0,0,0,1,3260.19,2015,2015,2,1,80.98,80.96
ISL,0,0,0,0,1,3260.19,2015,2015,2,2,83.59,83.62
ISL,0,0,0,0,1,3260.2,2016,2016,1,1,80.67,80.7
ISL,0,0,0,0,1,3260.2,2016,2016,1,2,83.68,83.7
ISL,0,0,0,0,1,3260.2,2016,2016,2,1,80.67,80.7
ISL,0,0,0,0,1,3260.2,2016,2016,2,2,83.68,83.7
ISL,0,0,0,0,1,3260.21,2017,2017,1,1,80.53,80.59
ISL,0,0,0,0,1,3260.21,2017,2017,1,2,83.92,83.95
ISL,0,0,0,0,1,3260.21,2017,2017,2,1,80.53,80.59
ISL,0,0,0,0,1,3260.21,2017,2017,2,2,83.92,83.95
ISL,0,0,0,0,1,3260.22,2018,2018,1,1,80.94,80.99
ISL,0,0,0,0,1,3260.22,2018,2018,1,2,84.12,84.12
ISL,0,0,0,0,1,3260.22,2018,2018,2,1,80.94,80.99
ISL,0,0,0,0,1,3260.22,2018,2018,2,2,84.12,84.12
ISL,0,0,0,0,1,3260.23,2019,2019,1,1,81.03,81.05
ISL,0,0,0,0,1,3260.23,2019,2019,1,2,84.21,84.2
ISL,0,0,0,0,1,3260.23,2019,2019,2,1,81.03,81.05
ISL,0,0,0,0,1,3260.23,2019,2019,2,2,84.21,84.2
ISL,0,0,0,0,1,3260.24,2020,2020,1,1,81.16,81.21
ISL,0,0,0,0,1,3260.24,2020,2020,1,2,84.32,84.33
ISL,0,0,0,0,1,3260.24,2020,2020,2,1,81.16,81.21
ISL,0,0,0,0,1,3260.24,2020,2020,2,2,84.32,84.33
ISL,0,0,0,0,1,3260.25,2021,2021,1,1,80.85,80.9
ISL,0,0,0,0,1,3260.25,2021,2021,1,2,84.02,84.06
ISL,0,0,0,0,1,3260.25,2021,2021,2,1,80.85,80.9
ISL,0,0,0,0,1,3260.25,2021,2021,2,2,84.02,84.06
ISL,0,0,0,0,1,3260.26,2022,2022,1,1,80.89,80.91
ISL,0,0,0,0,1,3260.26,2022,2022,1,2,83.79,83.8
ISL,0,0,0,0,1,3260.26,2022,2022,2,1,80.89,80.91
ISL,0,0,0,0,1,3260.26,2022,2022,2,2,83.79,83.8
