Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CRI,0,0,0,0,1,1208.17,1966,1966,4,2,66.98,66.95
CRI,0,0,0,0,1,1208.18,1967,1967,4,1,65.03,65.01
CRI,0,0,0,0,1,1208.18,1967,1967,4,2,67.59,67.59
CRI,0,0,0,0,1,1208.19,1968,1968,4,1,65.97,65.97
CRI,0,0,0,0,1,1208.19,1968,1968,4,2,68.67,68.67
CRI,0,0,0,0,1,1208.2,1969,1969,4,1,64.62,64.61
CRI,0,0,0,0,1,1208.2,1969,1969,4,2,68.36,68.36
CRI,0,0,0,0,1,1856.08,1970,1970,4,1,63.4,63.32
CRI,0,0,0,0,1,1856.08,1970,1970,4,2,67.64,67.48
CRI,0,0,0,0,2,4000.38,1970,1970,4,1,64.62,64.65
CRI,0,0,0,0,2,4000.38,1970,1970,4,2,68.47,68.49
CRI,0,0,0,0,3,1208.21,1970,1970,4,1,64.29,64.26
CRI,0,0,0,0,3,1208.21,1970,1970,4,2,67.52,67.49
CRI,0,0,0,0,1,1206.05,1970,1975,1,1,67.41,67.42
CRI,0,0,0,0,1,1206.05,1970,1975,1,2,71.12,71.12
CRI,0,0,0,0,1,1206.05,1970,1975,2,1,67.41,67.42
CRI,0,0,0,0,1,1206.05,1970,1975,2,2,71.12,71.12
CRI,0,0,0,0,1,1208.22,1971,1971,4,1,66.23,66.19
CRI,0,0,0,0,1,1208.22,1971,1971,4,2,69.6,69.56
CRI,0,0,0,0,1,1208.23,1972,1972,4,1,66.69,66.67
CRI,0,0,0,0,1,1208.23,1972,1972,4,2,70.17,70.14
CRI,0,0,0,0,1,1208.24,1973,1973,4,1,68.44,68.42
CRI,0,0,0,0,1,1208.24,1973,1973,4,2,71.82,71.81
CRI,0,0,0,0,1,1208.25,1974,1974,4,1,68.56,68.55
CRI,0,0,0,0,1,1208.25,1974,1974,4,2,72.93,72.91
CRI,0,0,0,0,1,1856.09,1975,1975,4,1,67.48,67.36
CRI,0,0,0,0,1,1856.09,1975,1975,4,2,72.08,71.86
CRI,0,0,0,0,2,1208.26,1975,1975,4,1,69.53,69.5
CRI,0,0,0,0,2,1208.26,1975,1975,4,2,73.51,73.48
CRI,0,0,0,0,1,1206.06,1975,1980,1,1,71.54,71.55
CRI,0,0,0,0,1,1206.06,1975,1980,1,2,75.94,75.95
CRI,0,0,0,0,1,1206.06,1975,1980,2,1,71.54,71.55
CRI,0,0,0,0,1,1206.06,1975,1980,2,2,75.94,75.95
CRI,0,0,0,0,1,1208.27,1976,1976,4,1,70.68,70.65
CRI,0,0,0,0,1,1208.27,1976,1976,4,2,74.3,74.25
CRI,0,0,0,0,1,1208.28,1977,1977,4,1,71.05,71.03
CRI,0,0,0,0,1,1208.28,1977,1977,4,2,75.55,75.53
CRI,0,0,0,0,1,1208.29,1978,1978,4,1,72.2,72.19
CRI,0,0,0,0,1,1208.29,1978,1978,4,2,76.56,76.56
CRI,0,0,0,0,1,1208.3,1979,1979,4,1,71.86,71.86
CRI,0,0,0,0,1,1208.3,1979,1979,4,2,76.29,76.3
CRI,0,0,0,0,1,1856.1,1980,1980,4,1,70.41,70.3
CRI,0,0,0,0,1,1856.1,1980,1980,4,2,75.21,75.04
CRI,0,0,0,0,2,4000.39,1980,1980,4,1,69.73,69.75
CRI,0,0,0,0,2,4000.39,1980,1980,4,2,74.66,74.67
CRI,0,0,0,0,3,1208.31,1980,1980,4,1,71.93,71.92
CRI,0,0,0,0,3,1208.31,1980,1980,4,2,77.08,77.07
CRI,0,0,0,0,1,1206.07,1975,1980,1,1,73.6,73.61
CRI,0,0,0,0,1,1206.07,1975,1980,1,2,77.53,77.54
CRI,0,0,0,0,1,1206.07,1975,1980,2,1,73.6,73.61
CRI,0,0,0,0,1,1206.07,1975,1980,2,2,77.53,77.54
CRI,0,0,0,0,1,1208.32,1981,1981,4,1,73.34,73.33
CRI,0,0,0,0,1,1208.32,1981,1981,4,2,76.9,76.86
CRI,0,0,0,0,1,1208.33,1982,1982,4,1,73.54,73.54
CRI,0,0,0,0,1,1208.33,1982,1982,4,2,77.35,77.38
CRI,0,0,0,0,1,1208.34,1983,1983,4,1,73.69,73.7
CRI,0,0,0,0,1,1208.34,1983,1983,4,2,77.24,77.29
CRI,0,0,0,0,1,1208.35,1984,1984,4,1,73.52,73.54
CRI,0,0,0,0,1,1208.35,1984,1984,4,2,77.51,77.55
CRI,0,0,0,0,1,1208.36,1985,1985,4,1,73.54,73.55
CRI,0,0,0,0,1,1208.36,1985,1985,4,2,77.48,77.45
CRI,0,0,0,0,1,1206.08,1985,1990,1,1,74.41,74.42
CRI,0,0,0,0,1,1206.08,1985,1990,1,2,78.62,78.63
CRI,0,0,0,0,1,1206.08,1985,1990,2,1,74.41,74.42
CRI,0,0,0,0,1,1206.08,1985,1990,2,2,78.62,78.63
CRI,0,0,0,0,1,1208.37,1986,1986,4,1,74.15,74.13
CRI,0,0,0,0,1,1208.37,1986,1986,4,2,77.94,77.95
CRI,0,0,0,0,1,1208.38,1987,1987,4,1,74.27,74.27
CRI,0,0,0,0,1,1208.38,1987,1987,4,2,78.21,78.23
CRI,0,0,0,0,1,1208.39,1988,1988,4,1,74.42,74.44
CRI,0,0,0,0,1,1208.39,1988,1988,4,2,78.49,78.45
CRI,0,0,0,0,1,1208.4,1989,1989,4,1,74.36,74.36
CRI,0,0,0,0,1,1208.4,1989,1989,4,2,78.52,78.51
CRI,0,0,0,0,1,4000.4,1990,1990,4,1,73.05,73.06
CRI,0,0,0,0,1,4000.4,1990,1990,4,2,78.25,78.27
CRI,0,0,0,0,2,1208.41,1990,1990,4,1,74.61,74.58
CRI,0,0,0,0,2,1208.41,1990,1990,4,2,79.05,79.04
CRI,0,0,0,0,1,1206.09,1990,1995,1,1,74.47,74.48
CRI,0,0,0,0,1,1206.09,1990,1995,1,2,79.02,79.02
CRI,0,0,0,0,1,1206.09,1990,1995,2,1,74.47,74.48
CRI,0,0,0,0,1,1206.09,1990,1995,2,2,79.02,79.02
CRI,0,0,0,0,1,1208.42,1991,1991,4,1,74.58,74.53
CRI,0,0,0,0,1,1208.42,1991,1991,4,2,78.59,78.58
CRI,0,0,0,0,1,1208.43,1992,1992,4,1,74.24,74.25
CRI,0,0,0,0,1,1208.43,1992,1992,4,2,78.93,78.98
CRI,0,0,0,0,1,1208.44,1993,1993,4,1,74.48,74.52
CRI,0,0,0,0,1,1208.44,1993,1993,4,2,78.82,78.87
CRI,0,0,0,0,1,1208.45,1994,1994,4,1,73.94,73.98
CRI,0,0,0,0,1,1208.45,1994,1994,4,2,78.65,78.69
CRI,0,0,0,0,1,1208.46,1995,1995,4,1,73.76,73.77
CRI,0,0,0,0,1,1208.46,1995,1995,4,2,78.5,78.56
CRI,0,0,0,0,1,1205.1,1995,1995,1,1,74.61,74.61
CRI,0,0,0,0,1,1205.1,1995,1995,1,2,79.32,79.32
CRI,0,0,0,0,1,1205.1,1995,1995,2,1,74.61,74.61
CRI,0,0,0,0,1,1205.1,1995,1995,2,2,79.32,79.32
CRI,0,0,0,0,1,1206.1,1995,2000,1,1,74.7,74.7
CRI,0,0,0,0,1,1206.1,1995,2000,1,2,79.52,79.52
CRI,0,0,0,0,1,1206.1,1995,2000,2,1,74.7,74.7
CRI,0,0,0,0,1,1206.1,1995,2000,2,2,79.52,79.52
CRI,0,0,0,0,1,1208.47,1996,1996,4,1,74.54,74.5
CRI,0,0,0,0,1,1208.47,1996,1996,4,2,78.92,78.93
CRI,0,0,0,0,1,1205.02,1996,1996,1,1,74.66,74.65
CRI,0,0,0,0,1,1205.02,1996,1996,1,2,79.42,79.42
CRI,0,0,0,0,1,1205.02,1996,1996,2,1,74.66,74.65
CRI,0,0,0,0,1,1205.02,1996,1996,2,2,79.42,79.42
CRI,0,0,0,0,1,1208.48,1997,1997,4,1,74.29,74.3
CRI,0,0,0,0,1,1208.48,1997,1997,4,2,79.31,79.35
CRI,0,0,0,0,1,1205.03,1997,1997,1,1,74.7,74.7
CRI,0,0,0,0,1,1205.03,1997,1997,1,2,79.52,79.52
CRI,0,0,0,0,1,1205.03,1997,1997,2,1,74.7,74.7
CRI,0,0,0,0,1,1205.03,1997,1997,2,2,79.52,79.52
CRI,0,0,0,0,1,1208.49,1998,1998,4,1,74.56,74.58
CRI,0,0,0,0,1,1208.49,1998,1998,4,2,79.12,79.18
CRI,0,0,0,0,1,1205.04,1998,1998,1,1,74.95,74.95
CRI,0,0,0,0,1,1205.04,1998,1998,1,2,79.74,79.74
CRI,0,0,0,0,1,1205.04,1998,1998,2,1,74.95,74.95
CRI,0,0,0,0,1,1205.04,1998,1998,2,2,79.74,79.74
CRI,0,0,0,0,1,1208.5,1999,1999,4,1,74.66,74.64
CRI,0,0,0,0,1,1208.5,1999,1999,4,2,79.62,79.68
CRI,0,0,0,0,1,1205.05,1999,1999,1,1,75.21,75.21
CRI,0,0,0,0,1,1205.05,1999,1999,1,2,79.96,79.96
CRI,0,0,0,0,1,1205.05,1999,1999,2,1,75.21,75.21
CRI,0,0,0,0,1,1205.05,1999,1999,2,2,79.96,79.96
CRI,0,0,0,0,1,4000.41,2000,2000,4,1,75.18,75.19
CRI,0,0,0,0,1,4000.41,2000,2000,4,2,79.82,79.84
CRI,0,0,0,0,2,1208.51,2000,2000,4,1,75.04,75.08
CRI,0,0,0,0,2,1208.51,2000,2000,4,2,80,80.05
CRI,0,0,0,0,1,1205.06,2000,2000,1,1,75.46,75.46
CRI,0,0,0,0,1,1205.06,2000,2000,1,2,80.18,80.18
CRI,0,0,0,0,1,1205.06,2000,2000,2,1,75.46,75.46
CRI,0,0,0,0,1,1205.06,2000,2000,2,2,80.18,80.18
CRI,0,0,0,0,1,1206.11,2000,2005,1,1,75.98,75.99
CRI,0,0,0,0,1,1206.11,2000,2005,1,2,80.63,80.64
CRI,0,0,0,0,1,1206.11,2000,2005,2,1,75.98,75.99
CRI,0,0,0,0,1,1206.11,2000,2005,2,2,80.63,80.64
CRI,0,0,0,0,1,1204.1,2001,2001,4,1,75.28,75.37
CRI,0,0,0,0,1,1204.1,2001,2001,4,2,79.77,79.9
CRI,0,0,0,0,2,1208.52,2001,2001,4,1,75.1,75.11
CRI,0,0,0,0,2,1208.52,2001,2001,4,2,79.75,79.8
CRI,0,0,0,0,1,1205.07,2001,2001,1,1,75.72,75.73
CRI,0,0,0,0,1,1205.07,2001,2001,1,2,80.41,80.41
CRI,0,0,0,0,1,1205.07,2001,2001,2,1,75.72,75.73
CRI,0,0,0,0,1,1205.07,2001,2001,2,2,80.41,80.41
CRI,0,0,0,0,1,1204.2,2002,2002,4,1,76.03,76.14
CRI,0,0,0,0,1,1204.2,2002,2002,4,2,80.8,80.95
CRI,0,0,0,0,2,1208.53,2002,2002,4,1,75.88,75.9
CRI,0,0,0,0,2,1208.53,2002,2002,4,2,80.78,80.83
CRI,0,0,0,0,1,1205.08,2002,2002,1,1,75.99,75.99
CRI,0,0,0,0,1,1205.08,2002,2002,1,2,80.64,80.64
CRI,0,0,0,0,1,1205.08,2002,2002,2,1,75.99,75.99
CRI,0,0,0,0,1,1205.08,2002,2002,2,2,80.64,80.64
CRI,0,0,0,0,1,1204.3,2003,2003,4,1,76.07,76.21
CRI,0,0,0,0,1,1204.3,2003,2003,4,2,80.59,80.66
CRI,0,0,0,0,2,1208.54,2003,2003,4,1,76.01,76.07
CRI,0,0,0,0,2,1208.54,2003,2003,4,2,80.58,80.63
CRI,0,0,0,0,1,1205.09,2003,2003,1,1,76.11,76.12
CRI,0,0,0,0,1,1205.09,2003,2003,1,2,80.82,80.83
CRI,0,0,0,0,1,1205.09,2003,2003,2,1,76.11,76.12
CRI,0,0,0,0,1,1205.09,2003,2003,2,2,80.82,80.83
CRI,0,0,0,0,1,1204.4,2004,2004,4,1,76.31,76.4
CRI,0,0,0,0,1,1204.4,2004,2004,4,2,80.82,80.96
CRI,0,0,0,0,2,1208.55,2004,2004,4,1,75.85,75.89
CRI,0,0,0,0,2,1208.55,2004,2004,4,2,80.44,80.55
CRI,0,0,0,0,1,1205.1,2004,2004,1,1,76.24,76.24
CRI,0,0,0,0,1,1205.1,2004,2004,1,2,81.01,81.02
CRI,0,0,0,0,1,1205.1,2004,2004,2,1,76.24,76.24
CRI,0,0,0,0,1,1205.1,2004,2004,2,2,81.01,81.02
CRI,0,0,0,0,1,1204.5,2005,2005,4,1,76.78,76.91
CRI,0,0,0,0,1,1204.5,2005,2005,4,2,81.23,81.42
CRI,0,0,0,0,2,1208.56,2005,2005,4,1,76.37,76.44
CRI,0,0,0,0,2,1208.56,2005,2005,4,2,81.07,81.16
CRI,0,0,0,0,1,1205.11,2005,2005,1,1,76.37,76.37
CRI,0,0,0,0,1,1205.11,2005,2005,1,2,81.19,81.2
CRI,0,0,0,0,1,1205.11,2005,2005,2,1,76.37,76.37
CRI,0,0,0,0,1,1205.11,2005,2005,2,2,81.19,81.2
CRI,0,0,0,0,1,1206.12,2005,2010,1,1,76.63,76.64
CRI,0,0,0,0,1,1206.12,2005,2010,1,2,81.58,81.6
CRI,0,0,0,0,1,1206.12,2005,2010,2,1,76.63,76.64
CRI,0,0,0,0,1,1206.12,2005,2010,2,2,81.58,81.6
CRI,0,0,0,0,1,1204.6,2006,2006,4,1,76.83,76.97
CRI,0,0,0,0,1,1204.6,2006,2006,4,2,81.19,81.35
CRI,0,0,0,0,2,1208.57,2006,2006,4,1,76.17,76.19
CRI,0,0,0,0,2,1208.57,2006,2006,4,2,81.26,81.33
CRI,0,0,0,0,1,1205.12,2006,2006,1,1,76.5,76.5
CRI,0,0,0,0,1,1205.12,2006,2006,1,2,81.39,81.4
CRI,0,0,0,0,1,1205.12,2006,2006,2,1,76.5,76.5
CRI,0,0,0,0,1,1205.12,2006,2006,2,2,81.39,81.4
CRI,0,0,0,0,1,1204.7,2007,2007,4,1,76.68,76.73
CRI,0,0,0,0,1,1204.7,2007,2007,4,2,81.75,81.9
CRI,0,0,0,0,2,1208.58,2007,2007,4,1,76.24,76.23
CRI,0,0,0,0,2,1208.58,2007,2007,4,2,81.43,81.49
CRI,0,0,0,0,1,1205.13,2007,2007,1,1,76.63,76.64
CRI,0,0,0,0,1,1205.13,2007,2007,1,2,81.58,81.6
CRI,0,0,0,0,1,1205.13,2007,2007,2,1,76.63,76.64
CRI,0,0,0,0,1,1205.13,2007,2007,2,2,81.58,81.6
CRI,0,0,0,0,1,1204.8,2008,2008,4,1,76.7,76.7
CRI,0,0,0,0,1,1204.8,2008,2008,4,2,81.63,81.68
CRI,0,0,0,0,2,1208.59,2008,2008,4,1,76.17,76.21
CRI,0,0,0,0,2,1208.59,2008,2008,4,2,81.38,81.46
CRI,0,0,0,0,1,1205.14,2008,2008,1,1,76.75,76.76
CRI,0,0,0,0,1,1205.14,2008,2008,1,2,81.76,81.78
CRI,0,0,0,0,1,1205.14,2008,2008,2,1,76.75,76.76
CRI,0,0,0,0,1,1205.14,2008,2008,2,2,81.76,81.78
CRI,0,0,0,0,1,1204.9,2009,2009,4,1,76.75,76.78
CRI,0,0,0,0,1,1204.9,2009,2009,4,2,81.71,81.77
CRI,0,0,0,0,2,1208.6,2009,2009,4,1,76.48,76.53
CRI,0,0,0,0,2,1208.6,2009,2009,4,2,81.46,81.55
CRI,0,0,0,0,1,1205.15,2009,2009,1,1,76.87,76.88
CRI,0,0,0,0,1,1205.15,2009,2009,1,2,81.94,81.96
CRI,0,0,0,0,1,1205.15,2009,2009,2,1,76.87,76.88
CRI,0,0,0,0,1,1205.15,2009,2009,2,2,81.94,81.96
CRI,0,0,0,0,1,1204.1,2010,2010,4,1,76.79,76.82
CRI,0,0,0,0,1,1204.1,2010,2010,4,2,81.72,81.78
CRI,0,0,0,0,2,4000.42,2010,2010,4,1,76.32,76.33
CRI,0,0,0,0,2,4000.42,2010,2010,4,2,81.12,81.15
CRI,0,0,0,0,3,1208.61,2010,2010,4,1,76.34,76.38
CRI,0,0,0,0,3,1208.61,2010,2010,4,2,81.41,81.47
CRI,0,0,0,0,1,1205.16,2010,2010,1,1,76.63,76.64
CRI,0,0,0,0,1,1205.16,2010,2010,1,2,81.58,81.59
CRI,0,0,0,0,1,1205.16,2010,2010,2,1,76.63,76.64
CRI,0,0,0,0,1,1205.16,2010,2010,2,2,81.58,81.59
CRI,0,0,0,0,1,1206.13,2010,2015,1,1,77.68,77.7
CRI,0,0,0,0,1,1206.13,2010,2015,1,2,82.51,82.54
CRI,0,0,0,0,1,1206.13,2010,2015,2,1,77.68,77.7
CRI,0,0,0,0,1,1206.13,2010,2015,2,2,82.51,82.54
CRI,0,0,0,0,1,1204.11,2011,2011,4,1,76.79,76.82
CRI,0,0,0,0,1,1204.11,2011,2011,4,2,81.72,81.78
CRI,0,0,0,0,2,1208.62,2011,2011,4,1,77.23,77.26
CRI,0,0,0,0,2,1208.62,2011,2011,4,2,81.92,81.98
CRI,0,0,0,0,1,1205.17,2011,2011,1,1,76.63,76.63
CRI,0,0,0,0,1,1205.17,2011,2011,1,2,81.58,81.59
CRI,0,0,0,0,1,1205.17,2011,2011,2,1,76.63,76.63
CRI,0,0,0,0,1,1205.17,2011,2011,2,2,81.58,81.59
CRI,0,0,0,0,1,1208.63,2012,2012,4,1,77.47,77.5
CRI,0,0,0,0,1,1208.63,2012,2012,4,2,82.03,82.05
CRI,0,0,0,0,1,1208.64,2013,2013,4,1,77.64,77.66
CRI,0,0,0,0,1,1208.64,2013,2013,4,2,82.21,82.27
CRI,0,0,0,0,1,1208.65,2014,2014,4,1,77.44,77.5
CRI,0,0,0,0,1,1208.65,2014,2014,4,2,82.22,82.27
CRI,10,0,0,0,1,1207.01,1962,1964,4,1,62.71,63.06
CRI,10,0,0,0,1,1207.01,1962,1964,4,2,67.61,68.18
CRI,20,0,0,0,1,1207.02,1962,1964,4,1,61.66,62.02
CRI,20,0,0,0,1,1207.02,1962,1964,4,2,65.14,65.61
CRI,30,0,0,0,1,1207.03,1962,1964,4,1,57.98,58.24
CRI,30,0,0,0,1,1207.03,1962,1964,4,2,60.93,61.27
CRI,40,0,0,0,1,1207.04,1962,1964,4,1,63.05,63.44
CRI,40,0,0,0,1,1207.04,1962,1964,4,2,66.27,66.69
CRI,50,0,0,0,1,1207.05,1962,1964,4,1,57.08,57.34
CRI,50,0,0,0,1,1207.05,1962,1964,4,2,59.87,60.25
CRI,60,0,0,0,1,1207.06,1962,1964,4,1,58.64,58.93
CRI,60,0,0,0,1,1207.06,1962,1964,4,2,61.02,61.41
CRI,70,0,0,0,1,1207.07,1962,1964,4,1,54.25,54.45
CRI,70,0,0,0,1,1207.07,1962,1964,4,2,57.87,58.19
