Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
LUX,0,0,0,0,1,1068.51,1910,1910,1,2,51.31,51.2
LUX,0,0,0,0,1,1068.51,1910,1910,2,1,48.24,48.2
LUX,0,0,0,0,1,1068.51,1910,1910,2,2,51.31,51.2
LUX,0,0,0,0,1,1068.61,1911,1911,1,1,45.73,45.7
LUX,0,0,0,0,1,1068.61,1911,1911,1,2,47.21,47.1
LUX,0,0,0,0,1,1068.61,1911,1911,2,1,45.73,45.7
LUX,0,0,0,0,1,1068.61,1911,1911,2,2,47.21,47.1
LUX,0,0,0,0,1,1068.49,1912,1912,1,1,46.12,46.1
LUX,0,0,0,0,1,1068.49,1912,1912,1,2,51.91,51.8
LUX,0,0,0,0,1,1068.49,1912,1912,2,1,46.12,46.1
LUX,0,0,0,0,1,1068.49,1912,1912,2,2,51.91,51.8
LUX,0,0,0,0,1,1068.48,1913,1913,1,1,48.09,48
LUX,0,0,0,0,1,1068.48,1913,1913,1,2,52.72,52.6
LUX,0,0,0,0,1,1068.48,1913,1913,2,1,48.09,48
LUX,0,0,0,0,1,1068.48,1913,1913,2,2,52.72,52.6
LUX,0,0,0,0,1,1068.16,1914,1914,1,1,46.86,46.8
LUX,0,0,0,0,1,1068.16,1914,1914,1,2,53.56,53.5
LUX,0,0,0,0,1,1068.16,1914,1914,2,1,46.86,46.8
LUX,0,0,0,0,1,1068.16,1914,1914,2,2,53.56,53.5
LUX,0,0,0,0,1,1068.46,1915,1915,1,1,50.3,50.2
LUX,0,0,0,0,1,1068.46,1915,1915,1,2,52.9,52.8
LUX,0,0,0,0,1,1068.46,1915,1915,2,1,50.3,50.2
LUX,0,0,0,0,1,1068.46,1915,1915,2,2,52.9,52.8
LUX,0,0,0,0,1,1068.42,1916,1916,1,1,48.72,48.7
LUX,0,0,0,0,1,1068.42,1916,1916,1,2,51.69,51.6
LUX,0,0,0,0,1,1068.42,1916,1916,2,1,48.72,48.7
LUX,0,0,0,0,1,1068.42,1916,1916,2,2,51.69,51.6
LUX,0,0,0,0,1,1068.45,1917,1917,1,1,45.98,45.9
LUX,0,0,0,0,1,1068.45,1917,1917,1,2,50.35,50.3
LUX,0,0,0,0,1,1068.45,1917,1917,2,1,45.98,45.9
LUX,0,0,0,0,1,1068.45,1917,1917,2,2,50.35,50.3
LUX,0,0,0,0,1,1068.44,1918,1918,1,1,41.7,41.7
LUX,0,0,0,0,1,1068.44,1918,1918,1,2,43.08,43
LUX,0,0,0,0,1,1068.44,1918,1918,2,1,41.7,41.7
LUX,0,0,0,0,1,1068.44,1918,1918,2,2,43.08,43
LUX,0,0,0,0,1,1068.43,1919,1919,1,1,43.87,43.8
LUX,0,0,0,0,1,1068.43,1919,1919,1,2,45.66,45.6
LUX,0,0,0,0,1,1068.43,1919,1919,2,1,43.87,43.8
LUX,0,0,0,0,1,1068.43,1919,1919,2,2,45.66,45.6
LUX,0,0,0,0,1,1068.71,1920,1920,1,1,53.63,53.5
LUX,0,0,0,0,1,1068.71,1920,1920,1,2,55.97,55.8
LUX,0,0,0,0,1,1068.71,1920,1920,2,1,53.63,53.5
LUX,0,0,0,0,1,1068.71,1920,1920,2,2,55.97,55.8
LUX,0,0,0,0,1,1068.5,1921,1921,1,1,54.47,54.4
LUX,0,0,0,0,1,1068.5,1921,1921,1,2,58.17,58.1
LUX,0,0,0,0,1,1068.5,1921,1921,2,1,54.47,54.4
LUX,0,0,0,0,1,1068.5,1921,1921,2,2,58.17,58.1
LUX,0,0,0,0,1,1068.52,1922,1922,1,1,53.93,53.9
LUX,0,0,0,0,1,1068.52,1922,1922,1,2,56.79,56.7
LUX,0,0,0,0,1,1068.52,1922,1922,2,1,53.93,53.9
LUX,0,0,0,0,1,1068.52,1922,1922,2,2,56.79,56.7
LUX,0,0,0,0,1,1068.82,1923,1923,1,1,52.09,52
LUX,0,0,0,0,1,1068.82,1923,1923,1,2,57.67,57.5
LUX,0,0,0,0,1,1068.82,1923,1923,2,1,52.09,52
LUX,0,0,0,0,1,1068.82,1923,1923,2,2,57.67,57.5
LUX,0,0,0,0,1,1068.81,1924,1924,1,1,55.25,55.2
LUX,0,0,0,0,1,1068.81,1924,1924,1,2,58.5,58.4
LUX,0,0,0,0,1,1068.81,1924,1924,2,1,55.25,55.2
LUX,0,0,0,0,1,1068.81,1924,1924,2,2,58.5,58.4
LUX,0,0,0,0,1,1068.8,1925,1925,1,1,52.42,52.3
LUX,0,0,0,0,1,1068.8,1925,1925,1,2,57.5,57.4
LUX,0,0,0,0,1,1068.8,1925,1925,2,1,52.42,52.3
LUX,0,0,0,0,1,1068.8,1925,1925,2,2,57.5,57.4
LUX,0,0,0,0,1,1068.79,1926,1926,1,1,51.72,51.6
LUX,0,0,0,0,1,1068.79,1926,1926,1,2,55.37,55.3
LUX,0,0,0,0,1,1068.79,1926,1926,2,1,51.72,51.6
LUX,0,0,0,0,1,1068.79,1926,1926,2,2,55.37,55.3
LUX,0,0,0,0,1,1068.78,1927,1927,1,1,54.27,54.2
LUX,0,0,0,0,1,1068.78,1927,1927,1,2,57.69,57.6
LUX,0,0,0,0,1,1068.78,1927,1927,2,1,54.27,54.2
LUX,0,0,0,0,1,1068.78,1927,1927,2,2,57.69,57.6
LUX,0,0,0,0,1,1068.77,1928,1928,1,1,53.52,53.4
LUX,0,0,0,0,1,1068.77,1928,1928,1,2,57.54,57.4
LUX,0,0,0,0,1,1068.77,1928,1928,2,1,53.52,53.4
LUX,0,0,0,0,1,1068.77,1928,1928,2,2,57.54,57.4
LUX,0,0,0,0,1,1068.76,1929,1929,1,1,50.88,50.8
LUX,0,0,0,0,1,1068.76,1929,1929,1,2,54.74,54.7
LUX,0,0,0,0,1,1068.76,1929,1929,2,1,50.88,50.8
LUX,0,0,0,0,1,1068.76,1929,1929,2,2,54.74,54.7
LUX,0,0,0,0,1,1068.75,1930,1930,1,1,54.82,54.7
LUX,0,0,0,0,1,1068.75,1930,1930,1,2,59.19,59
LUX,0,0,0,0,1,1068.75,1930,1930,2,1,54.82,54.7
LUX,0,0,0,0,1,1068.75,1930,1930,2,2,59.19,59
LUX,0,0,0,0,1,1068.74,1931,1931,1,1,55.18,55.1
LUX,0,0,0,0,1,1068.74,1931,1931,1,2,60.29,60.2
LUX,0,0,0,0,1,1068.74,1931,1931,2,1,55.18,55.1
LUX,0,0,0,0,1,1068.74,1931,1931,2,2,60.29,60.2
LUX,0,0,0,0,1,1068.62,1932,1932,1,1,55.15,55.1
LUX,0,0,0,0,1,1068.62,1932,1932,1,2,58.4,58.3
LUX,0,0,0,0,1,1068.62,1932,1932,2,1,55.15,55.1
LUX,0,0,0,0,1,1068.62,1932,1932,2,2,58.4,58.3
LUX,0,0,0,0,1,1068.72,1933,1933,1,1,56.97,56.9
LUX,0,0,0,0,1,1068.72,1933,1933,1,2,59.85,59.8
LUX,0,0,0,0,1,1068.72,1933,1933,2,1,56.97,56.9
LUX,0,0,0,0,1,1068.72,1933,1933,2,2,59.85,59.8
LUX,0,0,0,0,1,1068.83,1934,1934,1,1,58.06,58
LUX,0,0,0,0,1,1068.83,1934,1934,1,2,62.06,61.9
LUX,0,0,0,0,1,1068.83,1934,1934,2,1,58.06,58
LUX,0,0,0,0,1,1068.83,1934,1934,2,2,62.06,61.9
LUX,0,0,0,0,1,1068.7,1935,1935,1,1,57.14,57.1
LUX,0,0,0,0,1,1068.7,1935,1935,1,2,61.35,61.2
LUX,0,0,0,0,1,1068.7,1935,1935,2,1,57.14,57.1
LUX,0,0,0,0,1,1068.7,1935,1935,2,2,61.35,61.2
LUX,0,0,0,0,1,1068.69,1936,1936,1,1,59.31,59.2
LUX,0,0,0,0,1,1068.69,1936,1936,1,2,63.48,63.3
LUX,0,0,0,0,1,1068.69,1936,1936,2,1,59.31,59.2
LUX,0,0,0,0,1,1068.69,1936,1936,2,2,63.48,63.3
LUX,0,0,0,0,1,1068.68,1937,1937,1,1,59.64,59.6
LUX,0,0,0,0,1,1068.68,1937,1937,1,2,62.74,62.6
LUX,0,0,0,0,1,1068.68,1937,1937,2,1,59.64,59.6
LUX,0,0,0,0,1,1068.68,1937,1937,2,2,62.74,62.6
LUX,0,0,0,0,1,1068.67,1938,1938,1,1,57.34,57.3
LUX,0,0,0,0,1,1068.67,1938,1938,1,2,61.37,61.2
LUX,0,0,0,0,1,1068.67,1938,1938,2,1,57.34,57.3
LUX,0,0,0,0,1,1068.67,1938,1938,2,2,61.37,61.2
LUX,0,0,0,0,1,1068.66,1939,1939,1,1,58.47,58.4
LUX,0,0,0,0,1,1068.66,1939,1939,1,2,62.54,62.4
LUX,0,0,0,0,1,1068.66,1939,1939,2,1,58.47,58.4
LUX,0,0,0,0,1,1068.66,1939,1939,2,2,62.54,62.4
LUX,0,0,0,0,1,1068.65,1940,1940,1,1,59.84,59.8
LUX,0,0,0,0,1,1068.65,1940,1940,1,2,64.34,64.2
LUX,0,0,0,0,1,1068.65,1940,1940,2,1,59.84,59.8
LUX,0,0,0,0,1,1068.65,1940,1940,2,2,64.34,64.2
LUX,0,0,0,0,1,1068.64,1941,1941,1,1,57.72,57.6
LUX,0,0,0,0,1,1068.64,1941,1941,1,2,62.66,62.5
LUX,0,0,0,0,1,1068.64,1941,1941,2,1,57.72,57.6
LUX,0,0,0,0,1,1068.64,1941,1941,2,2,62.66,62.5
LUX,0,0,0,0,1,1068.63,1942,1942,1,1,55.63,55.6
LUX,0,0,0,0,1,1068.63,1942,1942,1,2,61.33,61.2
LUX,0,0,0,0,1,1068.63,1942,1942,2,1,55.63,55.6
LUX,0,0,0,0,1,1068.63,1942,1942,2,2,61.33,61.2
LUX,0,0,0,0,1,1068.73,1943,1943,1,1,47.08,47
LUX,0,0,0,0,1,1068.73,1943,1943,1,2,62.13,62
LUX,0,0,0,0,1,1068.73,1943,1943,2,1,47.08,47
LUX,0,0,0,0,1,1068.73,1943,1943,2,2,62.13,62
LUX,0,0,0,0,1,1068.86,1944,1944,1,1,37.09,37.1
LUX,0,0,0,0,1,1068.86,1944,1944,1,2,59.21,59.1
LUX,0,0,0,0,1,1068.86,1944,1944,2,1,37.09,37.1
LUX,0,0,0,0,1,1068.86,1944,1944,2,2,59.21,59.1
LUX,0,0,0,0,1,1068.2,1945,1945,1,1,41.3,41.3
LUX,0,0,0,0,1,1068.2,1945,1945,1,2,58.02,57.9
LUX,0,0,0,0,1,1068.2,1945,1945,2,1,41.3,41.3
LUX,0,0,0,0,1,1068.2,1945,1945,2,2,58.02,57.9
LUX,0,0,0,0,1,1068.47,1946,1946,1,1,60.13,60.1
LUX,0,0,0,0,1,1068.47,1946,1946,1,2,63.31,63.2
LUX,0,0,0,0,1,1068.47,1946,1946,2,1,60.13,60.1
LUX,0,0,0,0,1,1068.47,1946,1946,2,2,63.31,63.2
LUX,0,0,0,0,1,1068.3,1947,1947,1,1,61.34,61.3
LUX,0,0,0,0,1,1068.3,1947,1947,1,2,64.95,64.9
LUX,0,0,0,0,1,1068.3,1947,1947,2,1,61.34,61.3
LUX,0,0,0,0,1,1068.3,1947,1947,2,2,64.95,64.9
LUX,0,0,0,0,1,1068.4,1948,1948,1,1,62.31,62.2
LUX,0,0,0,0,1,1068.4,1948,1948,1,2,67.03,66.9
LUX,0,0,0,0,1,1068.4,1948,1948,2,1,62.31,62.2
LUX,0,0,0,0,1,1068.4,1948,1948,2,2,67.03,66.9
LUX,0,0,0,0,1,1068.13,1949,1949,1,1,62.47,62.4
LUX,0,0,0,0,1,1068.13,1949,1949,1,2,67.52,67.4
LUX,0,0,0,0,1,1068.13,1949,1949,2,1,62.47,62.4
LUX,0,0,0,0,1,1068.13,1949,1949,2,2,67.52,67.4
LUX,0,0,0,0,1,1068.5,1950,1950,1,1,63.66,63.6
LUX,0,0,0,0,1,1068.5,1950,1950,1,2,68.17,68
LUX,0,0,0,0,1,1068.5,1950,1950,2,1,63.66,63.6
LUX,0,0,0,0,1,1068.5,1950,1950,2,2,68.17,68
LUX,0,0,0,0,1,1068.6,1951,1951,1,1,64.03,64
LUX,0,0,0,0,1,1068.6,1951,1951,1,2,69.04,68.9
LUX,0,0,0,0,1,1068.6,1951,1951,2,1,64.03,64
LUX,0,0,0,0,1,1068.6,1951,1951,2,2,69.04,68.9
LUX,0,0,0,0,1,1068.14,1952,1952,1,1,63.78,63.7
LUX,0,0,0,0,1,1068.14,1952,1952,1,2,68.86,68.7
LUX,0,0,0,0,1,1068.14,1952,1952,2,1,63.78,63.7
LUX,0,0,0,0,1,1068.14,1952,1952,2,2,68.86,68.7
LUX,0,0,0,0,1,1068.8,1953,1953,1,1,64.03,64
LUX,0,0,0,0,1,1068.8,1953,1953,1,2,69.12,69
LUX,0,0,0,0,1,1068.8,1953,1953,2,1,64.03,64
LUX,0,0,0,0,1,1068.8,1953,1953,2,2,69.12,69
LUX,0,0,0,0,1,1068.1,1954,1954,1,1,64.34,64.3
LUX,0,0,0,0,1,1068.1,1954,1954,1,2,69.76,69.6
LUX,0,0,0,0,1,1068.1,1954,1954,2,1,64.34,64.3
LUX,0,0,0,0,1,1068.1,1954,1954,2,2,69.76,69.6
LUX,0,0,0,0,1,1068.9,1955,1955,1,1,65.12,65
LUX,0,0,0,0,1,1068.9,1955,1955,1,2,70.31,70.2
LUX,0,0,0,0,1,1068.9,1955,1955,2,1,65.12,65
LUX,0,0,0,0,1,1068.9,1955,1955,2,2,70.31,70.2
LUX,0,0,0,0,1,1068.1,1956,1956,1,1,63.85,63.8
LUX,0,0,0,0,1,1068.1,1956,1956,1,2,70.15,70
LUX,0,0,0,0,1,1068.1,1956,1956,2,1,63.85,63.8
LUX,0,0,0,0,1,1068.1,1956,1956,2,2,70.15,70
LUX,0,0,0,0,1,1068.11,1957,1957,1,1,64.55,64.5
LUX,0,0,0,0,1,1068.11,1957,1957,1,2,70.11,70
LUX,0,0,0,0,1,1068.11,1957,1957,2,1,64.55,64.5
LUX,0,0,0,0,1,1068.11,1957,1957,2,2,70.11,70
LUX,0,0,0,0,1,1068.12,1958,1958,1,1,66.2,66.1
LUX,0,0,0,0,1,1068.12,1958,1958,1,2,71.28,71.1
LUX,0,0,0,0,1,1068.12,1958,1958,2,1,66.2,66.1
LUX,0,0,0,0,1,1068.12,1958,1958,2,2,71.28,71.1
LUX,0,0,0,0,1,682.38,1958,1962,4,1,66.36,66.44
LUX,0,0,0,0,1,682.38,1958,1962,4,2,71.82,71.91
LUX,0,0,0,0,1,682.38,1963,1963,4,1,66.34,66.87
LUX,0,0,0,0,1,682.38,1963,1963,4,2,71.86,71.99
LUX,0,0,0,0,1,1068.7,1959,1959,1,1,66.27,66.2
LUX,0,0,0,0,1,1068.7,1959,1959,1,2,70.99,70.8
LUX,0,0,0,0,1,1068.7,1959,1959,2,1,66.27,66.2
LUX,0,0,0,0,1,1068.7,1959,1959,2,2,70.99,70.8
LUX,0,0,0,0,1,1068.28,1960,1960,1,1,65.92,65.8
LUX,0,0,0,0,1,1068.28,1960,1960,1,2,72.36,72
LUX,0,0,0,0,1,1068.28,1960,1960,2,1,65.92,65.8
LUX,0,0,0,0,1,1068.28,1960,1960,2,2,72.36,72
LUX,0,0,0,0,1,1068.39,1961,1961,1,1,66.63,66.6
LUX,0,0,0,0,1,1068.39,1961,1961,1,2,72.55,72.5
LUX,0,0,0,0,1,1068.39,1961,1961,2,1,66.63,66.6
LUX,0,0,0,0,1,1068.39,1961,1961,2,2,72.55,72.5
LUX,0,0,0,0,1,1068.38,1962,1962,1,1,66.85,66.8
LUX,0,0,0,0,1,1068.38,1962,1962,1,2,71.84,71.9
LUX,0,0,0,0,1,1068.38,1962,1962,2,1,66.85,66.8
LUX,0,0,0,0,1,1068.38,1962,1962,2,2,71.84,71.9
LUX,0,0,0,0,1,1068.37,1963,1963,1,1,65.76,65.8
LUX,0,0,0,0,1,1068.37,1963,1963,1,2,71.61,71.7
LUX,0,0,0,0,1,1068.37,1963,1963,2,1,65.76,65.8
LUX,0,0,0,0,1,1068.37,1963,1963,2,2,71.61,71.7
LUX,0,0,0,0,1,1068.36,1964,1964,1,1,65.11,65.1
LUX,0,0,0,0,1,1068.36,1964,1964,1,2,73.93,73.9
LUX,0,0,0,0,1,1068.36,1964,1964,2,1,65.11,65.1
LUX,0,0,0,0,1,1068.36,1964,1964,2,2,73.93,73.9
LUX,0,0,0,0,1,1068.35,1965,1965,1,1,66.09,66.1
LUX,0,0,0,0,1,1068.35,1965,1965,1,2,73.14,73.1
LUX,0,0,0,0,1,1068.35,1965,1965,2,1,66.09,66.1
LUX,0,0,0,0,1,1068.35,1965,1965,2,2,73.14,73.1
LUX,0,0,0,0,1,1068.34,1966,1966,1,1,65.98,66
LUX,0,0,0,0,1,1068.34,1966,1966,1,2,72.47,72.4
LUX,0,0,0,0,1,1068.34,1966,1966,2,1,65.98,66
LUX,0,0,0,0,1,1068.34,1966,1966,2,2,72.47,72.4
LUX,0,0,0,0,1,1068.26,1967,1967,1,1,66.72,66.7
LUX,0,0,0,0,1,1068.26,1967,1967,1,2,73.26,73.2
LUX,0,0,0,0,1,1068.26,1967,1967,2,1,66.72,66.7
LUX,0,0,0,0,1,1068.26,1967,1967,2,2,73.26,73.2
LUX,0,0,0,0,1,1068.33,1968,1968,1,1,67.36,67.3
LUX,0,0,0,0,1,1068.33,1968,1968,1,2,73.62,73.6
LUX,0,0,0,0,1,1068.33,1968,1968,2,1,67.36,67.3
LUX,0,0,0,0,1,1068.33,1968,1968,2,2,73.62,73.6
LUX,0,0,0,0,1,1068.32,1969,1969,1,1,66.69,66.6
LUX,0,0,0,0,1,1068.32,1969,1969,1,2,73.53,73.5
LUX,0,0,0,0,1,1068.32,1969,1969,2,1,66.69,66.6
LUX,0,0,0,0,1,1068.32,1969,1969,2,2,73.53,73.5
LUX,0,0,0,0,1,1068.31,1970,1970,1,1,66.64,66.6
LUX,0,0,0,0,1,1068.31,1970,1970,1,2,73.03,73
LUX,0,0,0,0,1,1068.31,1970,1970,2,1,66.64,66.6
LUX,0,0,0,0,1,1068.31,1970,1970,2,2,73.03,73
LUX,0,0,0,0,1,1068.3,1971,1971,1,1,66.83,66.8
LUX,0,0,0,0,1,1068.3,1971,1971,1,2,73.18,73.1
LUX,0,0,0,0,1,1068.3,1971,1971,2,1,66.83,66.8
LUX,0,0,0,0,1,1068.3,1971,1971,2,2,73.18,73.1
LUX,0,0,0,0,1,1068.29,1972,1972,1,1,67.78,67.7
LUX,0,0,0,0,1,1068.29,1972,1972,1,2,73.83,73.8
LUX,0,0,0,0,1,1068.29,1972,1972,2,1,67.78,67.7
LUX,0,0,0,0,1,1068.29,1972,1972,2,2,73.83,73.8
LUX,0,0,0,0,1,1068.15,1973,1973,1,1,66.82,66.8
LUX,0,0,0,0,1,1068.15,1973,1973,1,2,74.58,74.5
LUX,0,0,0,0,1,1068.15,1973,1973,2,1,66.82,66.8
LUX,0,0,0,0,1,1068.15,1973,1973,2,2,74.58,74.5
LUX,0,0,0,0,1,1068.27,1974,1974,1,1,66.83,66.8
LUX,0,0,0,0,1,1068.27,1974,1974,1,2,74.45,74.4
LUX,0,0,0,0,1,1068.27,1974,1974,2,1,66.83,66.8
LUX,0,0,0,0,1,1068.27,1974,1974,2,2,74.45,74.4
LUX,0,0,0,0,1,1068.4,1975,1975,1,1,67.31,67.3
LUX,0,0,0,0,1,1068.4,1975,1975,1,2,74.05,74
LUX,0,0,0,0,1,1068.4,1975,1975,2,1,67.31,67.3
LUX,0,0,0,0,1,1068.4,1975,1975,2,2,74.05,74
LUX,0,0,0,0,1,1068.25,1976,1976,1,1,67.42,67.4
LUX,0,0,0,0,1,1068.25,1976,1976,1,2,74.23,74.2
LUX,0,0,0,0,1,1068.25,1976,1976,2,1,67.42,67.4
LUX,0,0,0,0,1,1068.25,1976,1976,2,2,74.23,74.2
LUX,0,0,0,0,1,1068.24,1977,1977,1,1,68.25,68.2
LUX,0,0,0,0,1,1068.24,1977,1977,1,2,75.72,75.6
LUX,0,0,0,0,1,1068.24,1977,1977,2,1,68.25,68.2
LUX,0,0,0,0,1,1068.24,1977,1977,2,2,75.72,75.6
LUX,0,0,0,0,1,1068.23,1978,1978,1,1,68.41,68.3
LUX,0,0,0,0,1,1068.23,1978,1978,1,2,75.28,75.2
LUX,0,0,0,0,1,1068.23,1978,1978,2,1,68.41,68.3
LUX,0,0,0,0,1,1068.23,1978,1978,2,2,75.28,75.2
LUX,0,0,0,0,1,1068.22,1979,1979,1,1,68.89,68.8
LUX,0,0,0,0,1,1068.22,1979,1979,1,2,75.75,75.7
LUX,0,0,0,0,1,1068.22,1979,1979,2,1,68.89,68.8
LUX,0,0,0,0,1,1068.22,1979,1979,2,2,75.75,75.7
LUX,0,0,0,0,1,1068.21,1980,1980,1,1,70.04,70
LUX,0,0,0,0,1,1068.21,1980,1980,1,2,75.29,75.2
LUX,0,0,0,0,1,1068.21,1980,1980,2,1,70.04,70
LUX,0,0,0,0,1,1068.21,1980,1980,2,2,75.29,75.2
LUX,0,0,0,0,1,1068.2,1981,1981,1,1,68.95,69
LUX,0,0,0,0,1,1068.2,1981,1981,1,2,75.88,76.7
LUX,0,0,0,0,1,1068.2,1981,1981,2,1,68.95,69
LUX,0,0,0,0,1,1068.2,1981,1981,2,2,75.88,76.7
LUX,0,0,0,0,1,1068.19,1982,1982,1,1,68.85,68.9
LUX,0,0,0,0,1,1068.19,1982,1982,1,2,75.84,76.7
LUX,0,0,0,0,1,1068.19,1982,1982,2,1,68.85,68.9
LUX,0,0,0,0,1,1068.19,1982,1982,2,2,75.84,76.7
LUX,0,0,0,0,1,1068.18,1983,1983,1,1,69.86,69.9
LUX,0,0,0,0,1,1068.18,1983,1983,1,2,76.68,77.5
LUX,0,0,0,0,1,1068.18,1983,1983,2,1,69.86,69.9
LUX,0,0,0,0,1,1068.18,1983,1983,2,2,76.68,77.5
LUX,0,0,0,0,1,1068.17,1984,1984,1,1,69.51,69.6
LUX,0,0,0,0,1,1068.17,1984,1984,1,2,76.3,77.1
LUX,0,0,0,0,1,1068.17,1984,1984,2,1,69.51,69.6
LUX,0,0,0,0,1,1068.17,1984,1984,2,2,76.3,77.1
LUX,0,0,0,0,1,1068.95,1985,1985,1,1,70.26,70.4
LUX,0,0,0,0,1,1068.95,1985,1985,1,2,76.54,77.4
LUX,0,0,0,0,1,1068.95,1985,1985,2,1,70.26,70.4
LUX,0,0,0,0,1,1068.95,1985,1985,2,2,76.54,77.4
LUX,0,0,0,0,1,1068.94,1986,1986,1,1,70.52,70.6
LUX,0,0,0,0,1,1068.94,1986,1986,1,2,78.06,79
LUX,0,0,0,0,1,1068.94,1986,1986,2,1,70.52,70.6
LUX,0,0,0,0,1,1068.94,1986,1986,2,2,78.06,79
LUX,0,0,0,0,1,1068.93,1987,1987,1,1,70.57,70.7
LUX,0,0,0,0,1,1068.93,1987,1987,1,2,77.28,78.2
LUX,0,0,0,0,1,1068.93,1987,1987,2,1,70.57,70.7
LUX,0,0,0,0,1,1068.93,1987,1987,2,2,77.28,78.2
LUX,0,0,0,0,1,1068.92,1988,1988,1,1,70.9,71
LUX,0,0,0,0,1,1068.92,1988,1988,1,2,77.62,78.5
LUX,0,0,0,0,1,1068.92,1988,1988,2,1,70.9,71
LUX,0,0,0,0,1,1068.92,1988,1988,2,2,77.62,78.5
LUX,0,0,0,0,1,1068.91,1989,1989,1,1,71.18,71.3
LUX,0,0,0,0,1,1068.91,1989,1989,1,2,77.53,78.4
LUX,0,0,0,0,1,1068.91,1989,1989,2,1,71.18,71.3
LUX,0,0,0,0,1,1068.91,1989,1989,2,2,77.53,78.4
LUX,0,0,0,0,1,1068.9,1990,1990,1,1,72.4,72.3
LUX,0,0,0,0,1,1068.9,1990,1990,1,2,77.47,78.4
LUX,0,0,0,0,1,1068.9,1990,1990,2,1,72.4,72.3
LUX,0,0,0,0,1,1068.9,1990,1990,2,2,77.47,78.4
LUX,0,0,0,0,1,1068.89,1991,1991,1,1,71.85,72
LUX,0,0,0,0,1,1068.89,1991,1991,1,2,78.07,79.1
LUX,0,0,0,0,1,1068.89,1991,1991,2,1,71.85,72
LUX,0,0,0,0,1,1068.89,1991,1991,2,2,78.07,79.1
LUX,0,0,0,0,1,1068.88,1992,1992,1,1,71.83,72
LUX,0,0,0,0,1,1068.88,1992,1992,1,2,77.6,78.6
LUX,0,0,0,0,1,1068.88,1992,1992,2,1,71.83,72
LUX,0,0,0,0,1,1068.88,1992,1992,2,2,77.6,78.6
LUX,0,0,0,0,1,1068.87,1993,1993,1,1,72.24,72.1
LUX,0,0,0,0,1,1068.87,1993,1993,1,2,78.48,79.5
LUX,0,0,0,0,1,1068.87,1993,1993,2,1,72.24,72.1
LUX,0,0,0,0,1,1068.87,1993,1993,2,2,78.48,79.5
LUX,0,0,0,0,1,1068.84,1994,1994,1,1,72.95,72.9
LUX,0,0,0,0,1,1068.84,1994,1994,1,2,78.6,79.6
