Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
COL,10,0,0,0,1,1222.6,2005,2005,4,1,68.68,69.26
COL,10,0,0,0,1,1222.6,2005,2005,4,2,75.79,76.83
COL,20,0,0,0,1,1222.7,1985,1985,4,1,58.07,58.33
COL,20,0,0,0,1,1222.7,1985,1985,4,2,63.9,64.08
COL,20,0,0,0,1,1635.02,1985,1990,4,1,58.67,58.96
COL,20,0,0,0,1,1635.02,1985,1990,4,2,64.32,64.53
COL,20,0,0,0,1,1636.02,1990,1995,4,1,60.27,60.68
COL,20,0,0,0,1,1636.02,1990,1995,4,2,65.42,65.76
COL,20,0,0,0,1,1222.8,1993,1993,4,1,60.52,60.96
COL,20,0,0,0,1,1222.8,1993,1993,4,2,65.56,65.92
COL,20,0,0,0,1,1637.02,1995,2000,4,1,61.74,62.23
COL,20,0,0,0,1,1637.02,1995,2000,4,2,67.78,68.32
COL,20,0,0,0,1,1638.02,2000,2005,4,1,63.21,63.84
COL,20,0,0,0,1,1638.02,2000,2005,4,2,70.3,71.28
COL,20,0,0,0,1,1222.9,2005,2005,4,1,64.08,64.8
COL,20,0,0,0,1,1222.9,2005,2005,4,2,71.67,72.96
COL,30,0,0,0,1,1222.1,1985,1985,4,1,66.99,67.25
COL,30,0,0,0,1,1222.1,1985,1985,4,2,72.21,73.23
COL,30,0,0,0,1,1635.03,1985,1990,4,1,67.35,67.65
COL,30,0,0,0,1,1635.03,1985,1990,4,2,72.42,73.54
COL,30,0,0,0,1,1636.03,1990,1995,4,1,68,68.66
COL,30,0,0,0,1,1636.03,1990,1995,4,2,73.09,74.32
COL,30,0,0,0,1,1222.11,1993,1993,4,1,68.17,68.83
COL,30,0,0,0,1,1222.11,1993,1993,4,2,73.2,74.44
COL,30,0,0,0,1,1637.03,1995,2000,4,1,69.2,69.92
COL,30,0,0,0,1,1637.03,1995,2000,4,2,74.32,75.59
COL,30,0,0,0,1,1638.03,2000,2005,4,1,70.36,71.16
COL,30,0,0,0,1,1638.03,2000,2005,4,2,75.6,76.88
COL,30,0,0,0,1,1222.12,2005,2005,4,1,70.99,71.84
COL,30,0,0,0,1,1222.12,2005,2005,4,2,76.3,77.58
COL,40,0,0,0,1,1222.13,1985,1985,4,1,65.67,65.93
COL,40,0,0,0,1,1222.13,1985,1985,4,2,71.08,71.58
COL,40,0,0,0,1,1635.04,1985,1990,4,1,65.94,66.22
COL,40,0,0,0,1,1635.04,1985,1990,4,2,71.56,72.26
COL,40,0,0,0,1,1636.04,1990,1995,4,1,66.21,67.04
COL,40,0,0,0,1,1636.04,1990,1995,4,2,72.78,73.92
COL,40,0,0,0,1,1222.14,1993,1993,4,1,66.22,67.06
COL,40,0,0,0,1,1222.14,1993,1993,4,2,66.34,67.06
COL,40,0,0,0,1,1637.04,1995,2000,4,1,68.99,69.82
COL,40,0,0,0,1,1637.04,1995,2000,4,2,74.94,76.24
COL,40,0,0,0,1,1638.04,2000,2005,4,1,71.63,72.56
COL,40,0,0,0,1,1638.04,2000,2005,4,2,76.87,78.31
COL,40,0,0,0,1,1222.15,2005,2005,4,1,73.14,73.81
COL,40,0,0,0,1,1222.15,2005,2005,4,2,77.8,79.3
COL,50,0,0,0,1,1222.16,1985,1985,4,1,67.4,68.28
COL,50,0,0,0,1,1222.16,1985,1985,4,2,71.39,73.02
COL,50,0,0,0,1,1635.05,1985,1990,4,1,67.78,68.69
COL,50,0,0,0,1,1635.05,1985,1990,4,2,71.82,73.62
COL,50,0,0,0,1,1636.05,1990,1995,4,1,68.06,69.68
COL,50,0,0,0,1,1636.05,1990,1995,4,2,72.54,75
COL,50,0,0,0,1,1222.17,1993,1993,4,1,68.27,69.87
COL,50,0,0,0,1,1222.17,1993,1993,4,2,72.95,75.31
COL,50,0,0,0,1,1637.05,1995,2000,4,1,68.87,70.36
COL,50,0,0,0,1,1637.05,1995,2000,4,2,73.72,75.67
COL,50,0,0,0,1,1638.05,2000,2005,4,1,69.65,70.94
COL,50,0,0,0,1,1638.05,2000,2005,4,2,74.46,76.11
COL,50,0,0,0,1,1222.18,2005,2005,4,1,70.18,71.28
COL,50,0,0,0,1,1222.18,2005,2005,4,2,75,76.37
COL,60,0,0,0,1,1222.19,1985,1985,4,1,65.11,65.9
COL,60,0,0,0,1,1222.19,1985,1985,4,2,71.09,72.34
COL,60,0,0,0,1,1635.06,1985,1990,4,1,65.38,66.18
COL,60,0,0,0,1,1635.06,1985,1990,4,2,71.33,72.54
COL,60,0,0,0,1,1636.06,1990,1995,4,1,65.97,66.91
COL,60,0,0,0,1,1636.06,1990,1995,4,2,72.02,73.08
COL,60,0,0,0,1,1222.2,1993,1993,4,1,66.06,67
COL,60,0,0,0,1,1222.2,1993,1993,4,2,72.08,73.13
COL,60,0,0,0,1,1637.06,1995,2000,4,1,67.61,68.45
COL,60,0,0,0,1,1637.06,1995,2000,4,2,73.47,74.43
COL,60,0,0,0,1,1638.06,2000,2005,4,1,69.29,70.11
COL,60,0,0,0,1,1638.06,2000,2005,4,2,74.85,75.91
COL,60,0,0,0,1,1222.21,2005,2005,4,1,70.21,71.01
COL,60,0,0,0,1,1222.21,2005,2005,4,2,75.61,76.72
COL,65,0,0,0,1,1222.22,1985,1985,4,1,67.42,67.98
COL,65,0,0,0,1,1222.22,1985,1985,4,2,71.03,71.84
COL,65,0,0,0,1,1635.13,1985,1990,4,1,66.84,68.38
COL,65,0,0,0,1,1635.13,1985,1990,4,2,70.44,72.26
COL,65,0,0,0,1,1636.13,1990,1995,4,1,67.95,69.31
COL,65,0,0,0,1,1636.13,1990,1995,4,2,71.24,73.29
COL,65,0,0,0,1,1222.23,1993,1993,4,1,68.05,68.67
COL,65,0,0,0,1,1222.23,1993,1993,4,2,72.65,73.69
COL,65,0,0,0,1,1637.13,1995,2000,4,1,68.61,69.81
COL,65,0,0,0,1,1637.13,1995,2000,4,2,72.01,74.33
COL,65,0,0,0,1,1638.13,2000,2005,4,1,69.15,70.16
COL,65,0,0,0,1,1638.13,2000,2005,4,2,72.83,75.32
COL,65,0,0,0,1,1222.24,2005,2005,4,1,69.52,70.37
COL,65,0,0,0,1,1222.24,2005,2005,4,2,74.77,75.88
COL,70,0,0,0,1,1222.25,1985,1985,4,1,62.95,63.53
COL,70,0,0,0,1,1222.25,1985,1985,4,2,68.86,69.69
COL,70,0,0,0,1,1635.07,1985,1990,4,1,63.11,63.7
COL,70,0,0,0,1,1635.07,1985,1990,4,2,69.5,70.47
COL,70,0,0,0,1,1636.07,1990,1995,4,1,63.58,64.18
COL,70,0,0,0,1,1636.07,1990,1995,4,2,70.99,72.38
COL,70,0,0,0,1,1222.26,1993,1993,4,1,63.61,64.22
COL,70,0,0,0,1,1222.26,1993,1993,4,2,71.31,72.73
COL,70,0,0,0,1,1637.07,1995,2000,4,1,64.85,65.56
COL,70,0,0,0,1,1637.07,1995,2000,4,2,73.14,74.53
COL,70,0,0,0,1,1638.07,2000,2005,4,1,66.31,67.17
COL,70,0,0,0,1,1638.07,2000,2005,4,2,74.93,76.49
COL,70,0,0,0,1,1222.27,2005,2005,4,1,67.23,67.7
COL,70,0,0,0,1,1222.27,2005,2005,4,2,75.85,76.79
COL,80,0,0,0,1,1222.28,1985,1985,4,1,57.81,57.97
COL,80,0,0,0,1,1222.28,1985,1985,4,2,63.61,63.82
COL,80,0,0,0,1,1635.08,1985,1990,4,1,57.5,58.16
COL,80,0,0,0,1,1635.08,1985,1990,4,2,64.64,65.69
COL,80,0,0,0,1,1636.08,1990,1995,4,1,59.93,60.77
COL,80,0,0,0,1,1636.08,1990,1995,4,2,65.52,66.65
COL,80,0,0,0,1,1222.29,1993,1993,4,1,59.81,60.12
COL,80,0,0,0,1,1222.29,1993,1993,4,2,65.8,66.1
COL,80,0,0,0,1,1637.08,1995,2000,4,1,60.84,61.66
COL,80,0,0,0,1,1637.08,1995,2000,4,2,67.63,68.71
COL,80,0,0,0,1,1638.08,2000,2005,4,1,62.15,62.86
COL,80,0,0,0,1,1638.08,2000,2005,4,2,70.07,71.08
COL,80,0,0,0,1,1222.3,2005,2005,4,1,62.96,63.58
COL,80,0,0,0,1,1222.3,2005,2005,4,2,71.52,72.45
COL,90,0,0,0,1,1222.31,1985,1985,4,1,58.5,58.73
COL,90,0,0,0,1,1222.31,1985,1985,4,2,64.47,64.49
COL,90,0,0,0,1,1635.09,1985,1990,4,1,59.36,59.62
COL,90,0,0,0,1,1635.09,1985,1990,4,2,65.43,65.51
COL,90,0,0,0,1,1636.09,1990,1995,4,1,61.57,61.92
COL,90,0,0,0,1,1636.09,1990,1995,4,2,67.77,68.09
COL,90,0,0,0,1,1222.32,1993,1993,4,1,62.09,62.46
COL,90,0,0,0,1,1222.32,1993,1993,4,2,68.3,70.99
COL,90,0,0,0,1,1637.09,1995,2000,4,1,62.98,63.39
COL,90,0,0,0,1,1637.09,1995,2000,4,2,69.38,69.87
COL,90,0,0,0,1,1638.09,2000,2005,4,1,64.09,64.54
COL,90,0,0,0,1,1638.09,2000,2005,4,2,70.67,71.34
COL,90,0,0,0,1,1222.33,2005,2005,4,1,64.75,65.23
COL,90,0,0,0,1,1222.33,2005,2005,4,2,71.39,72.2
COL,100,0,0,0,1,1222.34,1985,1985,4,1,58.45,59.17
COL,100,0,0,0,1,1222.34,1985,1985,4,2,64.74,65.79
COL,100,0,0,0,1,1635.1,1985,1990,4,1,59.01,59.75
COL,100,0,0,0,1,1635.1,1985,1990,4,2,65.38,66.5
COL,100,0,0,0,1,1636.1,1990,1995,4,1,60.27,61.27
COL,100,0,0,0,1,1636.1,1990,1995,4,2,66.99,68.31
COL,100,0,0,0,1,1222.35,1993,1993,4,1,60.54,61.54
COL,100,0,0,0,1,1222.35,1993,1993,4,2,67.38,68.65
COL,100,0,0,0,1,1637.1,1995,2000,4,1,62.52,63.51
COL,100,0,0,0,1,1637.1,1995,2000,4,2,69.16,70.49
COL,100,0,0,0,1,1638.1,2000,2005,4,1,64.99,65.94
COL,100,0,0,0,1,1638.1,2000,2005,4,2,71.33,72.69
COL,100,0,0,0,1,1222.36,2005,2005,4,1,66.47,67.36
COL,100,0,0,0,1,1222.36,2005,2005,4,2,72.59,73.92
COL,110,0,0,0,1,1222.37,1985,1985,4,1,61.64,62
COL,110,0,0,0,1,1222.37,1985,1985,4,2,68.94,69.6
COL,110,0,0,0,1,1635.11,1985,1990,4,1,61.97,62.35
COL,110,0,0,0,1,1635.11,1985,1990,4,2,69.32,70
COL,110,0,0,0,1,1636.11,1990,1995,4,1,62.84,63.29
COL,110,0,0,0,1,1636.11,1990,1995,4,2,70.26,71.02
COL,110,0,0,0,1,1222.38,1993,1993,4,1,62.94,63.4
COL,110,0,0,0,1,1222.38,1993,1993,4,2,70.4,71.18
COL,110,0,0,0,1,1637.11,1995,2000,4,1,64.88,65.5
COL,110,0,0,0,1,1637.11,1995,2000,4,2,71.77,72.72
COL,110,0,0,0,1,1638.11,2000,2005,4,1,67.12,67.99
COL,110,0,0,0,1,1638.11,2000,2005,4,2,73.54,74.5
COL,110,0,0,0,1,1222.39,2005,2005,4,1,68.46,69.36
COL,110,0,0,0,1,1222.39,2005,2005,4,2,74.39,75.48
COL,120,0,0,0,1,1222.4,1985,1985,4,1,56.82,57.19
COL,120,0,0,0,1,1222.4,1985,1985,4,2,62.68,63.37
COL,120,0,0,0,1,1635.12,1985,1990,4,1,56.85,57.21
COL,120,0,0,0,1,1635.12,1985,1990,4,2,62.57,63.26
COL,120,0,0,0,1,1636.12,1990,1995,4,1,56.87,57.34
COL,120,0,0,0,1,1636.12,1990,1995,4,2,62.45,63.13
COL,120,0,0,0,1,1222.41,1993,1993,4,1,56.79,57.27
COL,120,0,0,0,1,1222.41,1993,1993,4,2,62.18,62.92
COL,120,0,0,0,1,1637.12,1995,2000,4,1,58.54,59.07
COL,120,0,0,0,1,1637.12,1995,2000,4,2,65.02,65.85
COL,120,0,0,0,1,1638.12,2000,2005,4,1,60.89,61.53
COL,120,0,0,0,1,1638.12,2000,2005,4,2,68.63,69.68
COL,120,0,0,0,1,1222.42,2005,2005,4,1,62.4,63.07
COL,120,0,0,0,1,1222.42,2005,2005,4,2,70.64,71.93
COL,130,0,0,0,1,1222.43,1985,1985,4,1,66.57,67.03
COL,130,0,0,0,1,1222.43,1985,1985,4,2,71.28,71.86
COL,130,0,0,0,1,1635.14,1985,1990,4,1,66.85,67.23
COL,130,0,0,0,1,1635.14,1985,1990,4,2,71.58,72.19
COL,130,0,0,0,1,1636.14,1990,1995,4,1,67.26,67.76
COL,130,0,0,0,1,1636.14,1990,1995,4,2,72.34,73.04
COL,130,0,0,0,1,1222.44,1993,1993,4,1,67.32,67.83
COL,130,0,0,0,1,1222.44,1993,1993,4,2,72.44,73.16
COL,130,0,0,0,1,1637.14,1995,2000,4,1,68.28,68.85
COL,130,0,0,0,1,1637.14,1995,2000,4,2,73.83,74.57
COL,130,0,0,0,1,1638.14,2000,2005,4,1,69.37,70.04
COL,130,0,0,0,1,1638.14,2000,2005,4,2,75.14,76.15
COL,130,0,0,0,1,1222.45,2005,2005,4,1,69.97,70.7
COL,130,0,0,0,1,1222.45,2005,2005,4,2,75.82,77
COL,140,0,0,0,1,1222.46,1985,1985,4,1,51.19,51.23
COL,140,0,0,0,1,1222.46,1985,1985,4,2,56.88,56.86
COL,140,0,0,0,1,1635.15,1985,1990,4,1,51.91,51.95
COL,140,0,0,0,1,1635.15,1985,1990,4,2,58.45,58.46
COL,140,0,0,0,1,1636.15,1990,1995,4,1,54.4,54.48
COL,140,0,0,0,1,1636.15,1990,1995,4,2,63.36,63.7
COL,140,0,0,0,1,1222.47,1993,1993,4,1,55.04,55.14
COL,140,0,0,0,1,1222.47,1993,1993,4,2,64.65,65.08
COL,140,0,0,0,1,1637.15,1995,2000,4,1,57.55,57.72
COL,140,0,0,0,1,1637.15,1995,2000,4,2,67.71,68.33
COL,140,0,0,0,1,1638.15,2000,2005,4,1,61.2,61.57
COL,140,0,0,0,1,1638.15,2000,2005,4,2,71.2,72.29
COL,140,0,0,0,1,1222.48,2005,2005,4,1,63.55,64.07
COL,140,0,0,0,1,1222.48,2005,2005,4,2,73.01,74.46
COL,150,0,0,0,1,1222.49,1985,1985,4,1,64.14,64.91
COL,150,0,0,0,1,1222.49,1985,1985,4,2,70.09,72.17
COL,150,0,0,0,1,1635.16,1985,1990,4,1,64.64,65.43
COL,150,0,0,0,1,1635.16,1985,1990,4,2,70.42,72.41
COL,150,0,0,0,1,1636.16,1990,1995,4,1,65.52,66.71
COL,150,0,0,0,1,1636.16,1990,1995,4,2,71.21,72.96
COL,150,0,0,0,1,1222.5,1993,1993,4,1,65.8,66.97
COL,150,0,0,0,1,1222.5,1993,1993,4,2,71.31,73.05
COL,150,0,0,0,1,1637.16,1995,2000,4,1,66.75,67.85
COL,150,0,0,0,1,1637.16,1995,2000,4,2,72.18,73.78
COL,150,0,0,0,1,1638.16,2000,2005,4,1,68.06,68.91
COL,150,0,0,0,1,1638.16,2000,2005,4,2,73.51,74.66
COL,150,0,0,0,1,1222.51,2005,2005,4,1,68.76,69.51
COL,150,0,0,0,1,1222.51,2005,2005,4,2,74.22,75.16
COL,160,0,0,0,1,1222.52,1985,1985,4,1,62.74,64.4
COL,160,0,0,0,1,1222.52,1985,1985,4,2,72.42,73.88
COL,160,0,0,0,1,1635.17,1985,1990,4,1,58.13,58.67
COL,160,0,0,0,1,1635.17,1985,1990,4,2,68.9,69.58
COL,160,0,0,0,1,1636.17,1990,1995,4,1,60.9,61.65
COL,160,0,0,0,1,1636.17,1990,1995,4,2,70.18,71.92
COL,160,0,0,0,1,1222.53,1993,1993,4,1,62.78,65.17
COL,160,0,0,0,1,1222.53,1993,1993,4,2,72.1,76.84
COL,160,0,0,0,1,1637.17,1995,2000,4,1,64.27,65.3
COL,160,0,0,0,1,1637.17,1995,2000,4,2,72.26,74.22
COL,160,0,0,0,1,1638.17,2000,2005,4,1,67.64,68.85
COL,160,0,0,0,1,1638.17,2000,2005,4,2,74.42,76.25
COL,160,0,0,0,1,1222.54,2005,2005,4,1,69.34,70.7
COL,160,0,0,0,1,1222.54,2005,2005,4,2,75.47,77.31
COL,170,0,0,0,1,1222.55,1985,1985,4,1,66.72,67.36
COL,170,0,0,0,1,1222.55,1985,1985,4,2,71.7,72.61
COL,170,0,0,0,1,1635.18,1985,1990,4,1,66.33,66.85
COL,170,0,0,0,1,1635.18,1985,1990,4,2,70.9,71.71
COL,170,0,0,0,1,1636.18,1990,1995,4,1,66.88,68.44
COL,170,0,0,0,1,1636.18,1990,1995,4,2,72.28,73.29
COL,170,0,0,0,1,1222.56,1993,1993,4,1,67.34,68.8
COL,170,0,0,0,1,1222.56,1993,1993,4,2,72.6,74.33
COL,170,0,0,0,1,1637.18,1995,2000,4,1,67.97,69.46
COL,170,0,0,0,1,1637.18,1995,2000,4,2,73.41,74.31
COL,170,0,0,0,1,1638.18,2000,2005,4,1,68.74,70.25
COL,170,0,0,0,1,1638.18,2000,2005,4,2,74.13,75.12
COL,170,0,0,0,1,1222.57,2005,2005,4,1,69.32,70.86
COL,170,0,0,0,1,1222.57,2005,2005,4,2,74.64,75.71
COL,180,0,0,0,1,1222.58,1985,1985,4,1,62.04,61.54
COL,180,0,0,0,1,1222.58,1985,1985,4,2,68.21,67.53
COL,180,0,0,0,1,1635.19,1985,1990,4,1,62.36,62
COL,180,0,0,0,1,1635.19,1985,1990,4,2,68.62,67.88
COL,180,0,0,0,1,1636.19,1990,1995,4,1,63.98,63.15
COL,180,0,0,0,1,1636.19,1990,1995,4,2,69.84,68.82
COL,180,0,0,0,1,1222.59,1993,1993,4,1,64.07,63.38
COL,180,0,0,0,1,1222.59,1993,1993,4,2,69.9,68.93
COL,180,0,0,0,1,1637.19,1995,2000,4,1,64.5,64.44
COL,180,0,0,0,1,1637.19,1995,2000,4,2,70.78,70.83
COL,180,0,0,0,1,1638.19,2000,2005,4,1,64.94,65.74
COL,180,0,0,0,1,1638.19,2000,2005,4,2,71.69,73.08
COL,180,0,0,0,1,1222.6,2005,2005,4,1,65.15,66.51
COL,180,0,0,0,1,1222.6,2005,2005,4,2,72.15,74.34
COL,185,0,0,0,1,1635.2,1985,1990,4,1,63.95,64.65
COL,185,0,0,0,1,1635.2,1985,1990,4,2,70.17,71.52
COL,185,0,0,0,1,1636.2,1990,1995,4,1,64.53,65.34
COL,185,0,0,0,1,1636.2,1990,1995,4,2,71.83,73.37
COL,185,0,0,0,1,1637.2,1995,2000,4,1,66.25,67.08
COL,185,0,0,0,1,1637.2,1995,2000,4,2,73.63,74.95
COL,185,0,0,0,1,1638.2,2000,2005,4,1,68.29,69.02
COL,185,0,0,0,1,1638.2,2000,2005,4,2,75.08,76.32
COL,190,0,0,0,1,1222.61,1985,1985,4,1,63.99,65.02
COL,190,0,0,0,1,1222.61,1985,1985,4,2,68.3,69.82
COL,190,0,0,0,1,1635.21,1985,1990,4,1,64.32,65.38
COL,190,0,0,0,1,1635.21,1985,1990,4,2,68.64,70.07
COL,190,0,0,0,1,1636.21,1990,1995,4,1,65.34,66.3
COL,190,0,0,0,1,1636.21,1990,1995,4,2,69.68,70.76
COL,190,0,0,0,1,1222.62,1993,1993,4,1,65.46,66.44
COL,190,0,0,0,1,1222.62,1993,1993,4,2,69.72,70.81
COL,190,0,0,0,1,1637.21,1995,2000,4,1,66.77,67.85
COL,190,0,0,0,1,1637.21,1995,2000,4,2,71.42,72.69
COL,190,0,0,0,1,1638.21,2000,2005,4,1,68.4,69.49
COL,190,0,0,0,1,1638.21,2000,2005,4,2,73.57,74.82
COL,190,0,0,0,1,1222.63,2005,2005,4,1,69.24,70.39
COL,190,0,0,0,1,1222.63,2005,2005,4,2,74.61,75.98
COL,200,0,0,0,1,1222.64,1985,1985,4,1,63.93,64.27
COL,200,0,0,0,1,1222.64,1985,1985,4,2,70.28,70.82
COL,200,0,0,0,1,1635.22,1985,1990,4,1,64.23,64.58
COL,200,0,0,0,1,1635.22,1985,1990,4,2,70.64,71.21
COL,200,0,0,0,1,1636.22,1990,1995,4,1,64.21,65.37
COL,200,0,0,0,1,1636.22,1990,1995,4,2,71.54,72.2
COL,200,0,0,0,1,1222.65,1993,1993,4,1,64.38,65.52
COL,200,0,0,0,1,1222.65,1993,1993,4,2,71.7,72.37
COL,200,0,0,0,1,1637.22,1995,2000,4,1,65.22,66.26
COL,200,0,0,0,1,1637.22,1995,2000,4,2,72.86,73.48
COL,200,0,0,0,1,1638.22,2000,2005,4,1,66.34,67.17
COL,200,0,0,0,1,1638.22,2000,2005,4,2,73.97,74.78
COL,200,0,0,0,1,1222.66,2005,2005,4,1,67.18,67.7
COL,200,0,0,0,1,1222.66,2005,2005,4,2,74.57,75.51
COL,210,0,0,0,1,1222.67,1985,1985,4,1,57.04,56
COL,210,0,0,0,1,1222.67,1985,1985,4,2,64.26,62.98
COL,210,0,0,0,1,1635.23,1985,1990,4,1,56.82,57.15
COL,210,0,0,0,1,1635.23,1985,1990,4,2,63.51,63.83
COL,210,0,0,0,1,1636.23,1990,1995,4,1,58.19,58.46
COL,210,0,0,0,1,1636.23,1990,1995,4,2,66.66,67.09
COL,210,0,0,0,1,1222.68,1993,1993,4,1,58.82,59.13
COL,210,0,0,0,1,1222.68,1993,1993,4,2,67.59,68.06
COL,210,0,0,0,1,1637.23,1995,2000,4,1,61.18,61.66
COL,210,0,0,0,1,1637.23,1995,2000,4,2,69.7,70.46
COL,210,0,0,0,1,1638.23,2000,2005,4,1,64.21,64.93
COL,210,0,0,0,1,1638.23,2000,2005,4,2,72.06,73.28
COL,210,0,0,0,1,1222.69,2005,2005,4,1,65.92,66.85
COL,210,0,0,0,1,1222.69,2005,2005,4,2,73.3,74.82
COL,220,0,0,0,1,1222.7,1985,1985,4,1,62.86,63.28
COL,220,0,0,0,1,1222.7,1985,1985,4,2,68.95,70.24
COL,220,0,0,0,1,1635.24,1985,1990,4,1,63.14,63.58
COL,220,0,0,0,1,1635.24,1985,1990,4,2,69.38,70.6
COL,220,0,0,0,1,1636.24,1990,1995,4,1,63.71,64.37
COL,220,0,0,0,1,1636.24,1990,1995,4,2,70.59,71.54
COL,220,0,0,0,1,1222.71,1993,1993,4,1,63.8,64.46
COL,220,0,0,0,1,1222.71,1993,1993,4,2,70.72,71.67
COL,220,0,0,0,1,1637.24,1995,2000,4,1,65.5,66.17
COL,220,0,0,0,1,1637.24,1995,2000,4,2,72.19,73.18
COL,220,0,0,0,1,1638.24,2000,2005,4,1,67.63,68.19
COL,220,0,0,0,1,1638.24,2000,2005,4,2,74.08,74.92
COL,220,0,0,0,1,1222.72,2005,2005,4,1,68.78,69.32
COL,220,0,0,0,1,1222.72,2005,2005,4,2,75.02,75.87
COL,230,0,0,0,1,1222.73,1985,1985,4,1,63.35,62.7
COL,230,0,0,0,1,1222.73,1985,1985,4,2,68.49,67.78
COL,230,0,0,0,1,1635.25,1985,1990,4,1,63.22,63.94
COL,230,0,0,0,1,1635.25,1985,1990,4,2,68.31,69.34
COL,230,0,0,0,1,1636.25,1990,1995,4,1,62.82,63.52
COL,230,0,0,0,1,1636.25,1990,1995,4,2,70.32,71.87
COL,230,0,0,0,1,1222.74,1993,1993,4,1,62.9,63.6
COL,230,0,0,0,1,1222.74,1993,1993,4,2,70.93,72.48
COL,230,0,0,0,1,1637.25,1995,2000,4,1,64,64.69
COL,230,0,0,0,1,1637.25,1995,2000,4,2,72.42,73.93
COL,230,0,0,0,1,1638.25,2000,2005,4,1,65.39,66.02
COL,230,0,0,0,1,1638.25,2000,2005,4,2,74.4,75.57
COL,230,0,0,0,1,1222.75,2005,2005,4,1,66.24,66.8
COL,230,0,0,0,1,1222.75,2005,2005,4,2,75.48,76.47
COL,240,0,0,0,1,1222.76,1985,1985,4,1,68.58,67.86
COL,240,0,0,0,1,1222.76,1985,1985,4,2,72.39,73.56
COL,240,0,0,0,1,1635.26,1985,1990,4,1,69.08,68.54
COL,240,0,0,0,1,1635.26,1985,1990,4,2,73.03,74.21
COL,240,0,0,0,1,1636.26,1990,1995,4,1,69.33,69.99
COL,240,0,0,0,1,1636.26,1990,1995,4,2,74.72,75.68
COL,240,0,0,0,1,1222.77,1993,1993,4,1,69.76,70.44
COL,240,0,0,0,1,1222.77,1993,1993,4,2,75.03,76.03
COL,240,0,0,0,1,1637.26,1995,2000,4,1,69.63,70.31
COL,240,0,0,0,1,1637.26,1995,2000,4,2,75.3,76.33
COL,240,0,0,0,1,1638.26,2000,2005,4,1,70.45,71.04
COL,240,0,0,0,1,1638.26,2000,2005,4,2,75.61,76.79
