Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MUS,10,0,0,0,1,1644.02,2006,2008,4,2,75.72,76.1
MUS,10,0,0,0,1,1881.02,2010,2012,4,1,70.04,70.38
MUS,10,0,0,0,1,1881.02,2010,2012,4,2,76.89,77.5
MUS,10,0,0,0,1,1881.05,2013,2015,4,1,70.67,71
MUS,10,0,0,0,1,1881.05,2013,2015,4,2,77.23,77.77
MUS,10,0,0,0,1,1881.08,2015,2017,4,1,71.03,71.23
MUS,10,0,0,0,1,1881.08,2015,2017,4,2,77.31,77.85
MUS,10,0,0,0,1,1881.13,2016,2018,4,1,71,71.18
MUS,10,0,0,0,1,1881.13,2016,2018,4,2,77.28,77.7
MUS,10,0,0,0,1,1881.15,2017,2019,4,1,70.65,70.97
MUS,10,0,0,0,1,1881.15,2017,2019,4,2,77.15,77.54
MUS,10,0,0,0,1,1881.18,2018,2020,4,1,70.39,70.76
MUS,10,0,0,0,1,1881.18,2018,2020,4,2,77.25,77.67
MUS,10,0,0,0,1,1881.22,2019,2021,4,1,69.85,70.17
MUS,10,0,0,0,1,1881.22,2019,2021,4,2,76.88,77.23
MUS,10,0,0,0,1,1881.24,2020,2022,4,1,69.76,70.01
MUS,10,0,0,0,1,1881.24,2020,2022,4,2,76.85,77.08
MUS,20,0,0,0,1,1329.07,1988,1992,4,1,66.35,66.23
MUS,20,0,0,0,1,1329.07,1988,1992,4,2,72.39,72.76
MUS,20,0,0,0,1,1329.8,1998,2002,4,1,69.98,70.16
MUS,20,0,0,0,1,1329.8,1998,2002,4,2,74.75,76.09
MUS,20,0,0,0,1,1329.9,2003,2007,4,1,69.77,70.27
MUS,20,0,0,0,1,1329.9,2003,2007,4,2,75.52,76.15
MUS,20,0,0,0,1,1644.03,2004,2008,4,1,70.18,70.74
MUS,20,0,0,0,1,1644.03,2004,2008,4,2,75.77,76.43
MUS,20,0,0,0,1,1881.03,2009,2013,4,1,72.3,72.63
MUS,20,0,0,0,1,1881.03,2009,2013,4,2,77.29,78.29
MUS,20,0,0,0,1,1881.06,2011,2015,4,1,73.31,73.64
MUS,20,0,0,0,1,1881.06,2011,2015,4,2,77.2,78.5
MUS,20,0,0,0,1,1881.09,2013,2017,4,1,73.52,74.17
MUS,20,0,0,0,1,1881.09,2013,2017,4,2,77.63,79.14
MUS,20,0,0,0,1,1881.1,2014,2018,4,1,73.35,73.98
MUS,20,0,0,0,1,1881.1,2014,2018,4,2,77.4,79.08
MUS,20,0,0,0,1,1881.11,2015,2019,4,1,73.64,74.69
MUS,20,0,0,0,1,1881.11,2015,2019,4,2,77.38,79.19
MUS,20,0,0,0,1,1881.16,2016,2020,4,1,73.59,74.56
MUS,20,0,0,0,1,1881.16,2016,2020,4,2,77.63,79.17
MUS,20,0,0,0,1,1881.19,2017,2021,4,1,73.55,74.55
MUS,20,0,0,0,1,1881.19,2017,2021,4,2,77.52,79.23
MUS,20,0,0,0,1,1881.2,2018,2022,4,1,73.24,73.95
MUS,20,0,0,0,1,1881.2,2018,2022,4,2,77.36,78.46
