Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
FIN,0,0,0,0,1,1186.1,1975,1975,1,1,67.43,67.38
FIN,0,0,0,0,1,1186.1,1975,1975,1,2,76.05,75.93
FIN,0,0,0,0,1,1186.1,1975,1975,2,1,67.43,67.38
FIN,0,0,0,0,1,1186.1,1975,1975,2,2,76.05,75.93
FIN,0,0,0,0,1,1183.1,1976,1976,1,1,67.58,67.54
FIN,0,0,0,0,1,1183.1,1976,1976,1,2,76.45,76.12
FIN,0,0,0,0,1,1183.1,1976,1976,2,1,67.58,67.54
FIN,0,0,0,0,1,1183.1,1976,1976,2,2,76.45,76.12
FIN,0,0,0,0,1,681.2,1976,1980,1,1,68.44,68.45
FIN,0,0,0,0,1,681.2,1976,1980,1,2,77.21,77.22
FIN,0,0,0,0,1,681.2,1976,1980,2,1,68.44,68.45
FIN,0,0,0,0,1,681.2,1976,1980,2,2,77.21,77.22
FIN,0,0,0,0,1,1184.1,1977,1977,1,1,67.92,67.88
FIN,0,0,0,0,1,1184.1,1977,1977,1,2,77.03,76.68
FIN,0,0,0,0,1,1184.1,1977,1977,2,1,67.92,67.88
FIN,0,0,0,0,1,1184.1,1977,1977,2,2,77.03,76.68
FIN,0,0,0,0,1,1185.1,1978,1978,1,1,68.52,68.49
FIN,0,0,0,0,1,1185.1,1978,1978,1,2,77.49,77.12
FIN,0,0,0,0,1,1185.1,1978,1978,2,1,68.52,68.49
FIN,0,0,0,0,1,1185.1,1978,1978,2,2,77.49,77.12
FIN,0,0,0,0,1,1271.1,1979,1979,1,1,68.9,68.88
FIN,0,0,0,0,1,1271.1,1979,1979,1,2,77.53,77.24
FIN,0,0,0,0,1,1271.1,1979,1979,2,1,68.9,68.88
FIN,0,0,0,0,1,1271.1,1979,1979,2,2,77.53,77.24
FIN,0,0,0,0,1,1272.1,1980,1980,1,1,69.19,69.16
FIN,0,0,0,0,1,1272.1,1980,1980,1,2,77.89,77.58
FIN,0,0,0,0,1,1272.1,1980,1980,2,1,69.19,69.16
FIN,0,0,0,0,1,1272.1,1980,1980,2,2,77.89,77.58
FIN,0,0,0,0,1,1273.1,1981,1981,1,1,69.53,69.53
FIN,0,0,0,0,1,1273.1,1981,1981,1,2,78.11,77.77
FIN,0,0,0,0,1,1273.1,1981,1981,2,1,69.53,69.53
FIN,0,0,0,0,1,1273.1,1981,1981,2,2,78.11,77.77
FIN,0,0,0,0,1,681.1,1981,1985,1,1,70.07,70.08
FIN,0,0,0,0,1,681.1,1981,1985,1,2,78.43,78.43
FIN,0,0,0,0,1,681.1,1981,1985,2,1,70.07,70.08
FIN,0,0,0,0,1,681.1,1981,1985,2,2,78.43,78.43
FIN,0,0,0,0,1,1274.1,1982,1982,1,1,70.11,70.08
FIN,0,0,0,0,1,1274.1,1982,1982,1,2,78.48,78.13
FIN,0,0,0,0,1,1274.1,1982,1982,2,1,70.11,70.08
FIN,0,0,0,0,1,1274.1,1982,1982,2,2,78.48,78.13
FIN,0,0,0,0,1,1275.1,1983,1983,1,1,70.17,70.16
FIN,0,0,0,0,1,1275.1,1983,1983,1,2,78.27,77.98
FIN,0,0,0,0,1,1275.1,1983,1983,2,1,70.17,70.16
FIN,0,0,0,0,1,1275.1,1983,1983,2,2,78.27,77.98
FIN,0,0,0,0,1,1276.1,1984,1984,1,1,70.44,70.44
FIN,0,0,0,0,1,1276.1,1984,1984,1,2,78.76,78.76
FIN,0,0,0,0,1,1276.1,1984,1984,2,1,70.44,70.44
FIN,0,0,0,0,1,1276.1,1984,1984,2,2,78.76,78.76
FIN,0,0,0,0,1,1277.1,1985,1985,1,1,70.07,70.07
FIN,0,0,0,0,1,1277.1,1985,1985,1,2,78.49,78.49
FIN,0,0,0,0,1,1277.1,1985,1985,2,1,70.07,70.07
FIN,0,0,0,0,1,1277.1,1985,1985,2,2,78.49,78.49
FIN,0,0,0,0,1,1278.1,1986,1986,1,1,70.49,70.49
FIN,0,0,0,0,1,1278.1,1986,1986,1,2,78.72,78.72
FIN,0,0,0,0,1,1278.1,1986,1986,2,1,70.49,70.49
FIN,0,0,0,0,1,1278.1,1986,1986,2,2,78.72,78.72
FIN,0,0,0,0,1,681.1,1986,1990,1,1,70.73,70.73
FIN,0,0,0,0,1,681.1,1986,1990,1,2,78.76,78.76
FIN,0,0,0,0,1,681.1,1986,1990,2,1,70.73,70.73
FIN,0,0,0,0,1,681.1,1986,1990,2,2,78.76,78.76
FIN,0,0,0,0,1,1188.1,1987,1987,1,1,70.66,70.66
FIN,0,0,0,0,1,1188.1,1987,1987,1,2,78.68,78.68
FIN,0,0,0,0,1,1188.1,1987,1987,2,1,70.66,70.66
FIN,0,0,0,0,1,1188.1,1987,1987,2,2,78.68,78.68
FIN,0,0,0,0,1,1279.1,1988,1988,1,1,70.66,70.66
FIN,0,0,0,0,1,1279.1,1988,1988,1,2,78.69,78.69
FIN,0,0,0,0,1,1279.1,1988,1988,2,1,70.66,70.66
FIN,0,0,0,0,1,1279.1,1988,1988,2,2,78.69,78.69
FIN,0,0,0,0,1,1287.1,1989,1989,1,1,70.85,70.85
FIN,0,0,0,0,1,1287.1,1989,1989,1,2,78.9,78.9
FIN,0,0,0,0,1,1287.1,1989,1989,2,1,70.85,70.85
FIN,0,0,0,0,1,1287.1,1989,1989,2,2,78.9,78.9
FIN,0,0,0,0,1,1288.1,1990,1990,1,1,70.93,70.93
FIN,0,0,0,0,1,1288.1,1990,1990,1,2,78.87,78.87
FIN,0,0,0,0,1,1288.1,1990,1990,2,1,70.93,70.93
FIN,0,0,0,0,1,1288.1,1990,1990,2,2,78.87,78.87
FIN,0,0,0,0,1,1289.1,1991,1991,1,1,71.32,71.32
FIN,0,0,0,0,1,1289.1,1991,1991,1,2,79.31,79.31
FIN,0,0,0,0,1,1289.1,1991,1991,2,1,71.32,71.32
FIN,0,0,0,0,1,1289.1,1991,1991,2,2,79.31,79.31
FIN,0,0,0,0,1,429.1,1991,1995,1,1,72.13,72.13
FIN,0,0,0,0,1,429.1,1991,1995,1,2,79.71,79.71
FIN,0,0,0,0,1,429.1,1991,1995,2,1,72.13,72.13
FIN,0,0,0,0,1,429.1,1991,1995,2,2,79.71,79.71
FIN,0,0,0,0,1,1189.1,1992,1992,1,1,71.65,71.65
FIN,0,0,0,0,1,1189.1,1992,1992,1,2,79.42,79.42
FIN,0,0,0,0,1,1189.1,1992,1992,2,1,71.65,71.65
FIN,0,0,0,0,1,1189.1,1992,1992,2,2,79.42,79.42
FIN,0,0,0,0,1,1290.1,1993,1993,1,1,72.09,72.09
FIN,0,0,0,0,1,1290.1,1993,1993,1,2,79.47,79.47
FIN,0,0,0,0,1,1290.1,1993,1993,2,1,72.09,72.09
FIN,0,0,0,0,1,1290.1,1993,1993,2,2,79.47,79.47
FIN,0,0,0,0,1,1291.1,1994,1994,1,1,72.81,72.82
FIN,0,0,0,0,1,1291.1,1994,1994,1,2,80.15,80.15
FIN,0,0,0,0,1,1291.1,1994,1994,2,1,72.81,72.82
FIN,0,0,0,0,1,1291.1,1994,1994,2,2,80.15,80.15
FIN,0,0,0,0,1,1292.1,1995,1995,1,1,72.8,72.79
FIN,0,0,0,0,1,1292.1,1995,1995,1,2,80.21,80.21
FIN,0,0,0,0,1,1292.1,1995,1995,2,1,72.8,72.79
FIN,0,0,0,0,1,1292.1,1995,1995,2,2,80.21,80.21
FIN,0,0,0,0,1,1293.1,1996,1996,1,1,73.02,73.02
FIN,0,0,0,0,1,1293.1,1996,1996,1,2,80.52,80.52
FIN,0,0,0,0,1,1293.1,1996,1996,2,1,73.02,73.02
FIN,0,0,0,0,1,1293.1,1996,1996,2,2,80.52,80.52
FIN,0,0,0,0,1,1294.1,1997,1997,1,1,73.43,73.43
FIN,0,0,0,0,1,1294.1,1997,1997,1,2,80.52,80.51
FIN,0,0,0,0,1,1294.1,1997,1997,2,1,73.43,73.43
FIN,0,0,0,0,1,1294.1,1997,1997,2,2,80.52,80.51
FIN,0,0,0,0,1,1295.1,1998,1998,1,1,73.51,73.51
FIN,0,0,0,0,1,1295.1,1998,1998,1,2,80.84,80.83
FIN,0,0,0,0,1,1295.1,1998,1998,2,1,73.51,73.51
FIN,0,0,0,0,1,1295.1,1998,1998,2,2,80.84,80.83
FIN,0,0,0,0,1,1296.1,1999,1999,1,1,73.73,73.73
FIN,0,0,0,0,1,1296.1,1999,1999,1,2,81.02,81.02
FIN,0,0,0,0,1,1296.1,1999,1999,2,1,73.73,73.73
FIN,0,0,0,0,1,1296.1,1999,1999,2,2,81.02,81.02
FIN,0,0,0,0,1,1297.1,2000,2000,1,1,74.14,74.14
FIN,0,0,0,0,1,1297.1,2000,2000,1,2,81.01,81.01
FIN,0,0,0,0,1,1297.1,2000,2000,2,1,74.14,74.14
FIN,0,0,0,0,1,1297.1,2000,2000,2,2,81.01,81.01
FIN,0,0,0,0,1,1298.1,2001,2001,1,1,74.56,74.56
FIN,0,0,0,0,1,1298.1,2001,2001,1,2,81.53,81.53
FIN,0,0,0,0,1,1298.1,2001,2001,2,1,74.56,74.56
FIN,0,0,0,0,1,1298.1,2001,2001,2,2,81.53,81.53
FIN,0,0,0,0,1,1280.1,2002,2002,1,1,74.85,74.85
FIN,0,0,0,0,1,1280.1,2002,2002,1,2,81.53,81.53
FIN,0,0,0,0,1,1280.1,2002,2002,2,1,74.85,74.85
FIN,0,0,0,0,1,1280.1,2002,2002,2,2,81.53,81.53
FIN,0,0,0,0,1,1281.1,2003,2003,1,1,75.12,75.12
FIN,0,0,0,0,1,1281.1,2003,2003,1,2,81.81,81.81
FIN,0,0,0,0,1,1281.1,2003,2003,2,1,75.12,75.12
FIN,0,0,0,0,1,1281.1,2003,2003,2,2,81.81,81.81
FIN,0,0,0,0,1,1282.1,2004,2004,1,1,75.3,75.3
FIN,0,0,0,0,1,1282.1,2004,2004,1,2,82.26,82.26
FIN,0,0,0,0,1,1282.1,2004,2004,2,1,75.3,75.3
FIN,0,0,0,0,1,1282.1,2004,2004,2,2,82.26,82.26
FIN,0,0,0,0,1,1283.1,2005,2005,1,1,75.5,75.51
FIN,0,0,0,0,1,1283.1,2005,2005,1,2,82.29,82.29
FIN,0,0,0,0,1,1283.1,2005,2005,2,1,75.5,75.51
FIN,0,0,0,0,1,1283.1,2005,2005,2,2,82.29,82.29
FIN,0,0,0,0,1,1284.1,2006,2006,1,1,75.8,75.8
FIN,0,0,0,0,1,1284.1,2006,2006,1,2,82.83,82.83
FIN,0,0,0,0,1,1284.1,2006,2006,2,1,75.8,75.8
FIN,0,0,0,0,1,1284.1,2006,2006,2,2,82.83,82.83
FIN,0,0,0,0,1,1285.1,2007,2007,1,1,75.84,75.84
FIN,0,0,0,0,1,1285.1,2007,2007,1,2,82.85,82.85
FIN,0,0,0,0,1,1285.1,2007,2007,2,1,75.84,75.84
FIN,0,0,0,0,1,1285.1,2007,2007,2,2,82.85,82.85
FIN,0,0,0,0,1,1286.1,2008,2008,1,1,76.32,76.32
FIN,0,0,0,0,1,1286.1,2008,2008,1,2,83,82.99
FIN,0,0,0,0,1,1286.1,2008,2008,2,1,76.32,76.32
FIN,0,0,0,0,1,1286.1,2008,2008,2,2,83,82.99
FIN,0,0,0,0,1,1484.1,2009,2009,1,1,76.48,76.48
FIN,0,0,0,0,1,1484.1,2009,2009,1,2,83.14,83.14
FIN,0,0,0,0,1,1484.1,2009,2009,2,1,76.48,76.48
FIN,0,0,0,0,1,1484.1,2009,2009,2,2,83.14,83.14
FIN,0,0,0,0,1,1518.01,2010,2010,1,1,76.71,76.71
FIN,0,0,0,0,1,1518.01,2010,2010,1,2,83.24,83.23
FIN,0,0,0,0,1,1518.01,2010,2010,2,1,76.71,76.71
FIN,0,0,0,0,1,1518.01,2010,2010,2,2,83.24,83.23
FIN,0,0,0,0,1,1518.02,2011,2011,1,1,77.17,77.17
FIN,0,0,0,0,1,1518.02,2011,2011,1,2,83.53,83.53
FIN,0,0,0,0,1,1518.02,2011,2011,2,1,77.17,77.17
FIN,0,0,0,0,1,1518.02,2011,2011,2,2,83.53,83.53
FIN,0,0,0,0,1,1764.01,2012,2012,1,1,77.5,77.5
FIN,0,0,0,0,1,1764.01,2012,2012,1,2,83.4,83.39
FIN,0,0,0,0,1,1764.01,2012,2012,2,1,77.5,77.5
FIN,0,0,0,0,1,1764.01,2012,2012,2,2,83.4,83.39
FIN,0,0,0,0,1,1764.02,2013,2013,1,1,77.84,77.84
FIN,0,0,0,0,1,1764.02,2013,2013,1,2,83.82,83.81
FIN,0,0,0,0,1,1764.02,2013,2013,2,1,77.84,77.84
FIN,0,0,0,0,1,1764.02,2013,2013,2,2,83.82,83.81
FIN,0,0,0,0,1,1764.03,2014,2014,1,1,78.17,78.17
FIN,0,0,0,0,1,1764.03,2014,2014,1,2,83.87,83.87
FIN,0,0,0,0,1,1764.03,2014,2014,2,1,78.17,78.17
FIN,0,0,0,0,1,1764.03,2014,2014,2,2,83.87,83.87
FIN,0,0,0,0,1,1870.01,2015,2015,1,1,78.53,78.53
FIN,0,0,0,0,1,1870.01,2015,2015,1,2,84.13,84.13
FIN,0,0,0,0,1,1870.01,2015,2015,2,1,78.53,78.53
FIN,0,0,0,0,1,1870.01,2015,2015,2,2,84.13,84.13
FIN,0,0,0,0,1,3190.01,2016,2016,1,1,78.43,78.43
FIN,0,0,0,0,1,3190.01,2016,2016,1,2,84.11,84.11
FIN,0,0,0,0,1,3190.01,2016,2016,2,1,78.43,78.43
FIN,0,0,0,0,1,3190.01,2016,2016,2,2,84.11,84.11
FIN,0,0,0,0,1,3190.02,2017,2017,1,1,78.7,78.7
FIN,0,0,0,0,1,3190.02,2017,2017,1,2,84.2,84.2
FIN,0,0,0,0,1,3190.02,2017,2017,2,1,78.7,78.7
FIN,0,0,0,0,1,3190.02,2017,2017,2,2,84.2,84.2
FIN,0,0,0,0,1,3190.03,2018,2018,1,1,78.89,78.89
FIN,0,0,0,0,1,3190.03,2018,2018,1,2,84.28,84.28
FIN,0,0,0,0,1,3190.03,2018,2018,2,1,78.89,78.89
FIN,0,0,0,0,1,3190.03,2018,2018,2,2,84.28,84.28
FIN,0,0,0,0,1,3190.04,2019,2019,1,1,79.17,79.16
FIN,0,0,0,0,1,3190.04,2019,2019,1,2,84.52,84.53
FIN,0,0,0,0,1,3190.04,2019,2019,2,1,79.17,79.16
FIN,0,0,0,0,1,3190.04,2019,2019,2,2,84.52,84.53
FIN,0,0,0,0,1,3190.05,2020,2020,1,1,79.03,79.03
FIN,0,0,0,0,1,3190.05,2020,2020,1,2,84.62,84.62
FIN,0,0,0,0,1,3190.05,2020,2020,2,1,79.03,79.03
FIN,0,0,0,0,1,3190.05,2020,2020,2,2,84.62,84.62
FIN,0,0,0,0,1,3190.06,2021,2021,1,1,79.15,79.15
FIN,0,0,0,0,1,3190.06,2021,2021,1,2,84.47,84.46
FIN,0,0,0,0,1,3190.06,2021,2021,2,1,79.15,79.15
FIN,0,0,0,0,1,3190.06,2021,2021,2,2,84.47,84.46
FIN,0,0,0,0,1,3190.07,2022,2022,1,1,78.62,79.15
FIN,0,0,0,0,1,3190.07,2022,2022,1,2,83.79,83.79
FIN,0,0,0,0,1,3190.07,2022,2022,2,1,78.62,79.15
FIN,0,0,0,0,1,3190.07,2022,2022,2,2,83.79,83.79
