Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
RUS,0,0,0,0,1,426.24,1959,1959,2,2,71.03,71.03
RUS,0,0,0,0,1,426.23,1960,1960,1,1,63.59,63.59
RUS,0,0,0,0,1,426.23,1960,1960,1,2,72.09,72.08
RUS,0,0,0,0,1,426.23,1960,1960,2,1,63.59,63.59
RUS,0,0,0,0,1,426.23,1960,1960,2,2,72.09,72.08
RUS,0,0,0,0,1,426.22,1961,1961,1,1,63.92,63.92
RUS,0,0,0,0,1,426.22,1961,1961,1,2,72.47,72.47
RUS,0,0,0,0,1,426.22,1961,1961,2,1,63.92,63.92
RUS,0,0,0,0,1,426.22,1961,1961,2,2,72.47,72.47
RUS,0,0,0,0,1,426.21,1962,1962,1,1,63.74,63.73
RUS,0,0,0,0,1,426.21,1962,1962,1,2,72.17,72.17
RUS,0,0,0,0,1,426.21,1962,1962,2,1,63.74,63.73
RUS,0,0,0,0,1,426.21,1962,1962,2,2,72.17,72.17
RUS,0,0,0,0,1,426.2,1963,1963,1,1,64.27,64.26
RUS,0,0,0,0,1,426.2,1963,1963,1,2,72.72,72.72
RUS,0,0,0,0,1,426.2,1963,1963,2,1,64.27,64.26
RUS,0,0,0,0,1,426.2,1963,1963,2,2,72.72,72.72
RUS,0,0,0,0,1,426.18,1964,1964,1,1,65.1,65.09
RUS,0,0,0,0,1,426.18,1964,1964,1,2,73.55,73.55
RUS,0,0,0,0,1,426.18,1964,1964,2,1,65.1,65.09
RUS,0,0,0,0,1,426.18,1964,1964,2,2,73.55,73.55
RUS,0,0,0,0,1,426.27,1965,1965,1,1,64.56,64.55
RUS,0,0,0,0,1,426.27,1965,1965,1,2,73.31,73.81
RUS,0,0,0,0,1,426.27,1965,1965,2,1,64.56,64.55
RUS,0,0,0,0,1,426.27,1965,1965,2,2,73.31,73.81
RUS,0,0,0,0,1,426.16,1966,1966,1,1,64.45,64.45
RUS,0,0,0,0,1,426.16,1966,1966,1,2,73.54,73.54
RUS,0,0,0,0,1,426.16,1966,1966,2,1,64.45,64.45
RUS,0,0,0,0,1,426.16,1966,1966,2,2,73.54,73.54
RUS,0,0,0,0,1,426.15,1967,1967,1,1,64.14,64.13
RUS,0,0,0,0,1,426.15,1967,1967,1,2,73.41,73.41
RUS,0,0,0,0,1,426.15,1967,1967,2,1,64.14,64.13
RUS,0,0,0,0,1,426.15,1967,1967,2,2,73.41,73.41
RUS,0,0,0,0,1,426.34,1968,1968,1,1,63.79,63.79
RUS,0,0,0,0,1,426.34,1968,1968,1,2,73.55,73.55
RUS,0,0,0,0,1,426.34,1968,1968,2,1,63.79,63.79
RUS,0,0,0,0,1,426.34,1968,1968,2,2,73.55,73.55
RUS,0,0,0,0,1,426.13,1969,1969,1,1,63.07,63.07
RUS,0,0,0,0,1,426.13,1969,1969,1,2,73.28,73.28
RUS,0,0,0,0,1,426.13,1969,1969,2,1,63.07,63.07
RUS,0,0,0,0,1,426.13,1969,1969,2,2,73.28,73.28
RUS,0,0,0,0,1,426.19,1970,1970,1,1,63.04,63.04
RUS,0,0,0,0,1,426.19,1970,1970,1,2,73.42,73.42
RUS,0,0,0,0,1,426.19,1970,1970,2,1,63.04,63.04
RUS,0,0,0,0,1,426.19,1970,1970,2,2,73.42,73.42
RUS,0,0,0,0,1,426.11,1971,1971,1,1,63.2,63.2
RUS,0,0,0,0,1,426.11,1971,1971,1,2,73.75,73.75
RUS,0,0,0,0,1,426.11,1971,1971,2,1,63.2,63.2
RUS,0,0,0,0,1,426.11,1971,1971,2,2,73.75,73.75
RUS,0,0,0,0,1,426.1,1972,1972,1,1,63.22,63.22
RUS,0,0,0,0,1,426.1,1972,1972,1,2,73.61,73.61
RUS,0,0,0,0,1,426.1,1972,1972,2,1,63.22,63.22
RUS,0,0,0,0,1,426.1,1972,1972,2,2,73.61,73.61
RUS,0,0,0,0,1,426.9,1973,1973,1,1,63.26,63.26
RUS,0,0,0,0,1,426.9,1973,1973,1,2,73.57,73.57
RUS,0,0,0,0,1,426.9,1973,1973,2,1,63.26,63.26
RUS,0,0,0,0,1,426.9,1973,1973,2,2,73.57,73.57
RUS,0,0,0,0,1,426.17,1974,1974,1,1,63.1,63.1
RUS,0,0,0,0,1,426.17,1974,1974,1,2,73.78,73.78
RUS,0,0,0,0,1,426.17,1974,1974,2,1,63.1,63.1
RUS,0,0,0,0,1,426.17,1974,1974,2,2,73.78,73.78
RUS,0,0,0,0,1,426.36,1975,1975,1,1,62.46,62.46
RUS,0,0,0,0,1,426.36,1975,1975,1,2,73.23,73.23
RUS,0,0,0,0,1,426.36,1975,1975,2,1,62.46,62.46
RUS,0,0,0,0,1,426.36,1975,1975,2,2,73.23,73.23
RUS,0,0,0,0,1,426.4,1976,1976,1,1,62.18,62.18
RUS,0,0,0,0,1,426.4,1976,1976,1,2,73.04,73.04
RUS,0,0,0,0,1,426.4,1976,1976,2,1,62.18,62.18
RUS,0,0,0,0,1,426.4,1976,1976,2,2,73.04,73.04
RUS,0,0,0,0,1,426.41,1977,1977,1,1,61.81,61.81
RUS,0,0,0,0,1,426.41,1977,1977,1,2,73.19,73.19
RUS,0,0,0,0,1,426.41,1977,1977,2,1,61.81,61.81
RUS,0,0,0,0,1,426.41,1977,1977,2,2,73.19,73.19
RUS,0,0,0,0,1,426.42,1978,1978,1,1,61.82,61.82
RUS,0,0,0,0,1,426.42,1978,1978,1,2,73.23,73.23
RUS,0,0,0,0,1,426.42,1978,1978,2,1,61.82,61.82
RUS,0,0,0,0,1,426.42,1978,1978,2,2,73.23,73.23
RUS,0,0,0,0,1,426.39,1979,1979,1,1,61.49,61.49
RUS,0,0,0,0,1,426.39,1979,1979,1,2,73.01,73.01
RUS,0,0,0,0,1,426.39,1979,1979,2,1,61.49,61.49
RUS,0,0,0,0,1,426.39,1979,1979,2,2,73.01,73.01
RUS,0,0,0,0,1,426.44,1980,1980,1,1,61.39,61.39
RUS,0,0,0,0,1,426.44,1980,1980,1,2,72.94,72.94
RUS,0,0,0,0,1,426.44,1980,1980,2,1,61.39,61.39
RUS,0,0,0,0,1,426.44,1980,1980,2,2,72.94,72.94
RUS,0,0,0,0,1,426.45,1981,1981,1,1,61.62,61.62
RUS,0,0,0,0,1,426.45,1981,1981,1,2,73.18,73.18
RUS,0,0,0,0,1,426.45,1981,1981,2,1,61.62,61.62
RUS,0,0,0,0,1,426.45,1981,1981,2,2,73.18,73.18
RUS,0,0,0,0,1,426.46,1982,1982,1,1,62.25,62.25
RUS,0,0,0,0,1,426.46,1982,1982,1,2,73.65,73.65
RUS,0,0,0,0,1,426.46,1982,1982,2,1,62.25,62.25
RUS,0,0,0,0,1,426.46,1982,1982,2,2,73.65,73.65
RUS,0,0,0,0,1,426.47,1983,1983,1,1,62.16,62.16
RUS,0,0,0,0,1,426.47,1983,1983,1,2,73.43,73.43
RUS,0,0,0,0,1,426.47,1983,1983,2,1,62.16,62.16
RUS,0,0,0,0,1,426.47,1983,1983,2,2,73.43,73.43
RUS,0,0,0,0,1,426.48,1984,1984,1,1,61.72,61.72
RUS,0,0,0,0,1,426.48,1984,1984,1,2,72.98,72.98
RUS,0,0,0,0,1,426.48,1984,1984,2,1,61.72,61.72
RUS,0,0,0,0,1,426.48,1984,1984,2,2,72.98,72.98
RUS,0,0,0,0,1,426.43,1985,1985,1,1,62.74,62.74
RUS,0,0,0,0,1,426.43,1985,1985,1,2,73.26,73.26
RUS,0,0,0,0,1,426.43,1985,1985,2,1,62.74,62.74
RUS,0,0,0,0,1,426.43,1985,1985,2,2,73.26,73.26
RUS,0,0,0,0,1,426.28,1986,1986,1,1,64.78,64.78
RUS,0,0,0,0,1,426.28,1986,1986,1,2,74.25,74.25
RUS,0,0,0,0,1,426.28,1986,1986,2,1,64.78,64.78
RUS,0,0,0,0,1,426.28,1986,1986,2,2,74.25,74.25
RUS,0,0,0,0,1,426.38,1987,1987,1,1,64.83,64.83
RUS,0,0,0,0,1,426.38,1987,1987,1,2,74.28,74.28
RUS,0,0,0,0,1,426.38,1987,1987,2,1,64.83,64.83
RUS,0,0,0,0,1,426.38,1987,1987,2,2,74.28,74.28
RUS,0,0,0,0,1,426.3,1988,1988,1,1,64.61,64.61
RUS,0,0,0,0,1,426.3,1988,1988,1,2,74.26,74.26
RUS,0,0,0,0,1,426.3,1988,1988,2,1,64.61,64.61
RUS,0,0,0,0,1,426.3,1988,1988,2,2,74.26,74.26
RUS,0,0,0,0,1,426.29,1989,1989,1,1,64.2,64.2
RUS,0,0,0,0,1,426.29,1989,1989,1,2,74.5,74.5
RUS,0,0,0,0,1,426.29,1989,1989,2,1,64.2,64.2
RUS,0,0,0,0,1,426.29,1989,1989,2,2,74.5,74.5
RUS,0,0,0,0,1,426.5,1990,1990,1,1,63.76,63.76
RUS,0,0,0,0,1,426.5,1990,1990,1,2,74.32,74.32
RUS,0,0,0,0,1,426.5,1990,1990,2,1,63.76,63.76
RUS,0,0,0,0,1,426.5,1990,1990,2,2,74.32,74.32
RUS,0,0,0,0,1,426.31,1991,1991,1,1,63.42,63.42
RUS,0,0,0,0,1,426.31,1991,1991,1,2,74.23,74.23
RUS,0,0,0,0,1,426.31,1991,1991,2,1,63.42,63.42
RUS,0,0,0,0,1,426.31,1991,1991,2,2,74.23,74.23
RUS,0,0,0,0,1,426.14,1992,1992,1,1,61.9,61.9
RUS,0,0,0,0,1,426.14,1992,1992,1,2,73.66,73.66
RUS,0,0,0,0,1,426.14,1992,1992,2,1,61.9,61.9
RUS,0,0,0,0,1,426.14,1992,1992,2,2,73.66,73.66
RUS,0,0,0,0,1,426.32,1993,1993,1,1,58.81,58.81
RUS,0,0,0,0,1,426.32,1993,1993,1,2,71.85,71.85
RUS,0,0,0,0,1,426.32,1993,1993,2,1,58.81,58.81
RUS,0,0,0,0,1,426.32,1993,1993,2,2,71.85,71.85
RUS,0,0,0,0,1,426.33,1994,1994,1,1,57.41,57.41
RUS,0,0,0,0,1,426.33,1994,1994,1,2,71.08,71.08
RUS,0,0,0,0,1,426.33,1994,1994,2,1,57.41,57.41
RUS,0,0,0,0,1,426.33,1994,1994,2,2,71.08,71.08
RUS,0,0,0,0,1,426.35,1995,1995,1,1,58.13,58.13
RUS,0,0,0,0,1,426.35,1995,1995,1,2,71.61,71.61
RUS,0,0,0,0,1,426.35,1995,1995,2,1,58.13,58.13
RUS,0,0,0,0,1,426.35,1995,1995,2,2,71.61,71.61
RUS,0,0,0,0,1,426.12,1996,1996,1,1,59.63,59.63
RUS,0,0,0,0,1,426.12,1996,1996,1,2,72.42,72.42
RUS,0,0,0,0,1,426.12,1996,1996,2,1,59.63,59.63
RUS,0,0,0,0,1,426.12,1996,1996,2,2,72.42,72.42
RUS,0,0,0,0,1,426.7,1997,1997,1,1,60.86,60.86
RUS,0,0,0,0,1,426.7,1997,1997,1,2,72.85,72.85
RUS,0,0,0,0,1,426.7,1997,1997,2,1,60.86,60.86
RUS,0,0,0,0,1,426.7,1997,1997,2,2,72.85,72.85
RUS,0,0,0,0,1,426.6,1998,1998,1,1,61.21,61.21
RUS,0,0,0,0,1,426.6,1998,1998,1,2,73.12,73.12
RUS,0,0,0,0,1,426.6,1998,1998,2,1,61.21,61.21
RUS,0,0,0,0,1,426.6,1998,1998,2,2,73.12,73.12
RUS,0,0,0,0,1,426.4,1999,1999,1,1,59.88,59.88
RUS,0,0,0,0,1,426.4,1999,1999,1,2,72.42,72.42
RUS,0,0,0,0,1,426.4,1999,1999,2,1,59.88,59.88
RUS,0,0,0,0,1,426.4,1999,1999,2,2,72.42,72.42
RUS,0,0,0,0,1,426.1,2000,2000,1,1,59,59
RUS,0,0,0,0,1,426.1,2000,2000,1,2,72.24,72.24
RUS,0,0,0,0,1,426.1,2000,2000,2,1,59,59
RUS,0,0,0,0,1,426.1,2000,2000,2,2,72.24,72.24
RUS,0,0,0,0,1,426.2,2001,2001,1,1,58.9,58.9
RUS,0,0,0,0,1,426.2,2001,2001,1,2,72.16,72.16
RUS,0,0,0,0,1,426.2,2001,2001,2,1,58.9,58.9
RUS,0,0,0,0,1,426.2,2001,2001,2,2,72.16,72.16
RUS,0,0,0,0,1,426.3,2002,2002,1,1,58.65,58.65
RUS,0,0,0,0,1,426.3,2002,2002,1,2,71.88,71.88
RUS,0,0,0,0,1,426.3,2002,2002,2,1,58.65,58.65
RUS,0,0,0,0,1,426.3,2002,2002,2,2,71.88,71.88
RUS,0,0,0,0,2,3451.01,2003,2003,1,1,58.53,58.53
RUS,0,0,0,0,2,3451.01,2003,2003,1,2,71.84,71.84
RUS,0,0,0,0,2,3451.01,2003,2003,2,1,58.53,58.53
RUS,0,0,0,0,2,3451.01,2003,2003,2,2,71.84,71.84
RUS,0,0,0,0,1,3451.02,2004,2004,1,1,58.9,58.9
RUS,0,0,0,0,1,3451.02,2004,2004,1,2,72.35,72.35
RUS,0,0,0,0,1,3451.02,2004,2004,2,1,58.9,58.9
RUS,0,0,0,0,1,3451.02,2004,2004,2,2,72.35,72.35
RUS,0,0,0,0,1,3451.03,2005,2005,1,1,58.92,58.92
RUS,0,0,0,0,1,3451.03,2005,2005,1,2,72.48,72.48
RUS,0,0,0,0,1,3451.03,2005,2005,2,1,58.92,58.92
RUS,0,0,0,0,1,3451.03,2005,2005,2,2,72.48,72.48
RUS,0,0,0,0,1,3451.04,2006,2006,1,1,60.42,60.42
RUS,0,0,0,0,1,3451.04,2006,2006,1,2,73.33,73.33
RUS,0,0,0,0,1,3451.04,2006,2006,2,1,60.42,60.42
RUS,0,0,0,0,1,3451.04,2006,2006,2,2,73.33,73.33
RUS,0,0,0,0,1,3451.05,2007,2007,1,1,61.44,61.44
RUS,0,0,0,0,1,3451.05,2007,2007,1,2,73.99,73.99
RUS,0,0,0,0,1,3451.05,2007,2007,2,1,61.44,61.44
RUS,0,0,0,0,1,3451.05,2007,2007,2,2,73.99,73.99
RUS,0,0,0,0,1,3451.06,2008,2008,1,1,61.9,61.9
RUS,0,0,0,0,1,3451.06,2008,2008,1,2,74.27,74.27
RUS,0,0,0,0,1,3451.06,2008,2008,2,1,61.9,61.9
RUS,0,0,0,0,1,3451.06,2008,2008,2,2,74.27,74.27
RUS,0,0,0,0,1,3451.07,2009,2009,1,1,61.9,61.9
RUS,0,0,0,0,1,3451.07,2009,2009,1,2,74.27,74.27
RUS,0,0,0,0,1,3451.07,2009,2009,2,1,61.9,61.9
RUS,0,0,0,0,1,3451.07,2009,2009,2,2,74.27,74.27
RUS,0,0,0,0,1,3451.08,2010,2010,1,1,63.08,63.08
RUS,0,0,0,0,1,3451.08,2010,2010,1,2,74.87,74.87
RUS,0,0,0,0,1,3451.08,2010,2010,2,1,63.08,63.08
RUS,0,0,0,0,1,3451.08,2010,2010,2,2,74.87,74.87
RUS,0,0,0,0,1,3451.09,2011,2011,1,1,64.04,64.04
RUS,0,0,0,0,1,3451.09,2011,2011,1,2,75.61,75.61
RUS,0,0,0,0,1,3451.09,2011,2011,2,1,64.04,64.04
RUS,0,0,0,0,1,3451.09,2011,2011,2,2,75.61,75.61
RUS,0,0,0,0,1,3451.1,2012,2012,1,1,64.55,64.55
RUS,0,0,0,0,1,3451.1,2012,2012,1,2,75.84,75.84
RUS,0,0,0,0,1,3451.1,2012,2012,2,1,64.55,64.55
RUS,0,0,0,0,1,3451.1,2012,2012,2,2,75.84,75.84
RUS,0,0,0,0,1,3451.11,2013,2013,1,1,65.13,65.13
RUS,0,0,0,0,1,3451.11,2013,2013,1,2,76.3,76.29
RUS,0,0,0,0,1,3451.11,2013,2013,2,1,65.13,65.13
RUS,0,0,0,0,1,3451.11,2013,2013,2,2,76.3,76.29
RUS,0,0,0,0,1,3451.12,2014,2014,1,1,65.28,65.28
RUS,0,0,0,0,1,3451.12,2014,2014,1,2,76.48,76.48
RUS,0,0,0,0,1,3451.12,2014,2014,2,1,65.28,65.28
RUS,0,0,0,0,1,3451.12,2014,2014,2,2,76.48,76.48
RUS,0,0,0,0,1,3451.13,2015,2015,1,1,65.93,65.93
RUS,0,0,0,0,1,3451.13,2015,2015,1,2,76.73,76.73
RUS,0,0,0,0,1,3451.13,2015,2015,2,1,65.93,65.93
RUS,0,0,0,0,1,3451.13,2015,2015,2,2,76.73,76.73
RUS,0,0,0,0,1,3451.14,2016,2016,1,1,66.51,66.51
RUS,0,0,0,0,1,3451.14,2016,2016,1,2,77.08,77.08
RUS,0,0,0,0,1,3451.14,2016,2016,2,1,66.51,66.51
RUS,0,0,0,0,1,3451.14,2016,2016,2,2,77.08,77.08
RUS,0,0,0,0,1,3451.15,2017,2017,1,1,67.53,67.53
RUS,0,0,0,0,1,3451.15,2017,2017,1,2,77.67,77.66
RUS,0,0,0,0,1,3451.15,2017,2017,2,1,67.53,67.53
RUS,0,0,0,0,1,3451.15,2017,2017,2,2,77.67,77.66
RUS,0,S010,0,0,1,1699.02,1938,1939,4,1,38.83,38.80
RUS,0,S010,0,0,1,1699.02,1938,1939,4,2,46.52,46.41
RUS,0,S020,0,0,1,1699.03,1938,1939,4,1,41.7,41.62
RUS,0,S020,0,0,1,1699.03,1938,1939,4,2,47.5,47.34
