Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
KAZ,0,S010,E250,0,1,1703.63,2012,2012,2,1,65.42,65.43
KAZ,0,S010,E250,0,1,1703.63,2012,2012,2,2,74.1,74.1
KAZ,0,S020,E250,0,1,1703.13,2009,2009,1,1,65,65.01
KAZ,0,S020,E250,0,1,1703.13,2009,2009,1,2,73.67,73.67
KAZ,0,S020,E250,0,1,1703.13,2009,2009,2,1,65,65.01
KAZ,0,S020,E250,0,1,1703.13,2009,2009,2,2,73.67,73.67
KAZ,0,S020,E250,0,1,1703.3,2010,2010,1,1,65.16,65.16
KAZ,0,S020,E250,0,1,1703.3,2010,2010,1,2,74.1,74.09
KAZ,0,S020,E250,0,1,1703.3,2010,2010,2,1,65.16,65.16
KAZ,0,S020,E250,0,1,1703.3,2010,2010,2,2,74.1,74.09
KAZ,0,S020,E250,0,1,1703.47,2011,2011,1,1,65.84,65.84
KAZ,0,S020,E250,0,1,1703.47,2011,2011,1,2,74.48,74.48
KAZ,0,S020,E250,0,1,1703.47,2011,2011,2,1,65.84,65.84
KAZ,0,S020,E250,0,1,1703.47,2011,2011,2,2,74.48,74.48
KAZ,0,S020,E250,0,1,1703.64,2012,2012,1,1,66.45,66.45
KAZ,0,S020,E250,0,1,1703.64,2012,2012,1,2,75.17,75.17
KAZ,0,S020,E250,0,1,1703.64,2012,2012,2,1,66.45,66.45
KAZ,0,S020,E250,0,1,1703.64,2012,2012,2,2,75.17,75.17
KAZ,0,0,E260,0,1,1703.03,2009,2009,1,1,60.44,60.44
KAZ,0,0,E260,0,1,1703.03,2009,2009,1,2,72.57,72.57
KAZ,0,0,E260,0,1,1703.03,2009,2009,2,1,60.44,60.44
KAZ,0,0,E260,0,1,1703.03,2009,2009,2,2,72.57,72.57
KAZ,0,0,E260,0,1,1703.2,2010,2010,1,1,60.09,60.09
KAZ,0,0,E260,0,1,1703.2,2010,2010,1,2,72.56,72.56
KAZ,0,0,E260,0,1,1703.2,2010,2010,2,1,60.09,60.09
KAZ,0,0,E260,0,1,1703.2,2010,2010,2,2,72.56,72.56
KAZ,0,0,E260,0,1,1703.37,2011,2011,1,1,60.79,60.79
KAZ,0,0,E260,0,1,1703.37,2011,2011,1,2,73.2,73.2
KAZ,0,0,E260,0,1,1703.37,2011,2011,2,1,60.79,60.79
KAZ,0,0,E260,0,1,1703.37,2011,2011,2,2,73.2,73.2
KAZ,0,0,E260,0,1,1703.54,2012,2012,1,1,61.44,61.44
KAZ,0,0,E260,0,1,1703.54,2012,2012,1,2,73.67,73.67
KAZ,0,0,E260,0,1,1703.54,2012,2012,2,1,61.44,61.44
KAZ,0,0,E260,0,1,1703.54,2012,2012,2,2,73.67,73.67
KAZ,0,S010,E260,0,1,1703.14,2009,2009,1,1,60.19,60.19
KAZ,0,S010,E260,0,1,1703.14,2009,2009,1,2,72.91,72.91
KAZ,0,S010,E260,0,1,1703.14,2009,2009,2,1,60.19,60.19
KAZ,0,S010,E260,0,1,1703.14,2009,2009,2,2,72.91,72.91
KAZ,0,S010,E260,0,1,1703.31,2010,2010,1,1,60.1,60.1
KAZ,0,S010,E260,0,1,1703.31,2010,2010,1,2,72.85,72.85
KAZ,0,S010,E260,0,1,1703.31,2010,2010,2,1,60.1,60.1
KAZ,0,S010,E260,0,1,1703.31,2010,2010,2,2,72.85,72.85
KAZ,0,S010,E260,0,1,1703.48,2011,2011,1,1,60.61,60.61
KAZ,0,S010,E260,0,1,1703.48,2011,2011,1,2,73.56,73.56
KAZ,0,S010,E260,0,1,1703.48,2011,2011,2,1,60.61,60.61
KAZ,0,S010,E260,0,1,1703.48,2011,2011,2,2,73.56,73.56
KAZ,0,S010,E260,0,1,1703.65,2012,2012,1,1,61.34,61.34
KAZ,0,S010,E260,0,1,1703.65,2012,2012,1,2,73.91,73.91
KAZ,0,S010,E260,0,1,1703.65,2012,2012,2,1,61.34,61.34
KAZ,0,S010,E260,0,1,1703.65,2012,2012,2,2,73.91,73.91
KAZ,0,S020,E260,0,1,1703.15,2009,2009,1,1,61.15,61.15
KAZ,0,S020,E260,0,1,1703.15,2009,2009,1,2,71.58,71.58
KAZ,0,S020,E260,0,1,1703.15,2009,2009,2,1,61.15,61.15
KAZ,0,S020,E260,0,1,1703.15,2009,2009,2,2,71.58,71.58
KAZ,0,S020,E260,0,1,1703.32,2010,2010,1,1,60.09,60.09
KAZ,0,S020,E260,0,1,1703.32,2010,2010,1,2,71.71,71.71
KAZ,0,S020,E260,0,1,1703.32,2010,2010,2,1,60.09,60.09
KAZ,0,S020,E260,0,1,1703.32,2010,2010,2,2,71.71,71.71
KAZ,0,S020,E260,0,1,1703.49,2011,2011,1,1,61.25,61.26
KAZ,0,S020,E260,0,1,1703.49,2011,2011,1,2,72.08,72.08
KAZ,0,S020,E260,0,1,1703.49,2011,2011,2,1,61.25,61.26
KAZ,0,S020,E260,0,1,1703.49,2011,2011,2,2,72.08,72.08
KAZ,0,S020,E260,0,1,1703.66,2012,2012,1,1,61.72,61.72
KAZ,0,S020,E260,0,1,1703.66,2012,2012,1,2,72.91,72.92
KAZ,0,S020,E260,0,1,1703.66,2012,2012,2,1,61.72,61.72
KAZ,0,S020,E260,0,1,1703.66,2012,2012,2,2,72.91,72.92
KAZ,0,0,E270,0,1,1703.04,2009,2009,1,1,62.69,62.69
KAZ,0,0,E270,0,1,1703.04,2009,2009,1,2,71.28,71.29
KAZ,0,0,E270,0,1,1703.04,2009,2009,2,1,62.69,62.69
KAZ,0,0,E270,0,1,1703.04,2009,2009,2,2,71.28,71.29
KAZ,0,0,E270,0,1,1703.21,2010,2010,1,1,62.9,62.9
KAZ,0,0,E270,0,1,1703.21,2010,2010,1,2,71.82,71.82
KAZ,0,0,E270,0,1,1703.21,2010,2010,2,1,62.9,62.9
KAZ,0,0,E270,0,1,1703.21,2010,2010,2,2,71.82,71.82
KAZ,0,0,E270,0,1,1703.38,2011,2011,1,1,63.94,63.94
KAZ,0,0,E270,0,1,1703.38,2011,2011,1,2,71.71,71.71
KAZ,0,0,E270,0,1,1703.38,2011,2011,2,1,63.94,63.94
KAZ,0,0,E270,0,1,1703.38,2011,2011,2,2,71.71,71.71
KAZ,0,0,E270,0,1,1703.55,2012,2012,1,1,64.39,64.39
KAZ,0,0,E270,0,1,1703.55,2012,2012,1,2,72.81,72.81
KAZ,0,0,E270,0,1,1703.55,2012,2012,2,1,64.39,64.39
KAZ,0,0,E270,0,1,1703.55,2012,2012,2,2,72.81,72.81
KAZ,0,S010,E270,0,1,1703.16,2009,2009,1,1,61.66,61.66
KAZ,0,S010,E270,0,1,1703.16,2009,2009,1,2,70.96,70.96
KAZ,0,S010,E270,0,1,1703.16,2009,2009,2,1,61.66,61.66
KAZ,0,S010,E270,0,1,1703.16,2009,2009,2,2,70.96,70.96
KAZ,0,S010,E270,0,1,1703.33,2010,2010,1,1,61.98,61.98
KAZ,0,S010,E270,0,1,1703.33,2010,2010,1,2,71.65,71.65
KAZ,0,S010,E270,0,1,1703.33,2010,2010,2,1,61.98,61.98
KAZ,0,S010,E270,0,1,1703.33,2010,2010,2,2,71.65,71.65
KAZ,0,S010,E270,0,1,1703.5,2011,2011,1,1,63.04,63.04
KAZ,0,S010,E270,0,1,1703.5,2011,2011,1,2,71.82,71.82
KAZ,0,S010,E270,0,1,1703.5,2011,2011,2,1,63.04,63.04
KAZ,0,S010,E270,0,1,1703.5,2011,2011,2,2,71.82,71.82
KAZ,0,S010,E270,0,1,1703.67,2012,2012,1,1,63.76,63.76
KAZ,0,S010,E270,0,1,1703.67,2012,2012,1,2,73.11,73.11
KAZ,0,S010,E270,0,1,1703.67,2012,2012,2,1,63.76,63.76
KAZ,0,S010,E270,0,1,1703.67,2012,2012,2,2,73.11,73.11
KAZ,0,S020,E270,0,1,1703.17,2009,2009,1,1,63.83,63.83
KAZ,0,S020,E270,0,1,1703.17,2009,2009,1,2,71.67,71.67
KAZ,0,S020,E270,0,1,1703.17,2009,2009,2,1,63.83,63.83
KAZ,0,S020,E270,0,1,1703.17,2009,2009,2,2,71.67,71.67
KAZ,0,S020,E270,0,1,1703.34,2010,2010,1,1,64.01,64.01
KAZ,0,S020,E270,0,1,1703.34,2010,2010,1,2,71.99,71.99
KAZ,0,S020,E270,0,1,1703.34,2010,2010,2,1,64.01,64.01
KAZ,0,S020,E270,0,1,1703.34,2010,2010,2,2,71.99,71.99
KAZ,0,S020,E270,0,1,1703.51,2011,2011,1,1,65.02,65.02
KAZ,0,S020,E270,0,1,1703.51,2011,2011,1,2,71.86,71.86
KAZ,0,S020,E270,0,1,1703.51,2011,2011,2,1,65.02,65.02
KAZ,0,S020,E270,0,1,1703.51,2011,2011,2,2,71.86,71.86
KAZ,0,S020,E270,0,1,1703.68,2012,2012,1,1,65.25,65.25
KAZ,0,S020,E270,0,1,1703.68,2012,2012,1,2,71.92,71.92
KAZ,0,S020,E270,0,1,1703.68,2012,2012,2,1,65.25,65.25
KAZ,0,S020,E270,0,1,1703.68,2012,2012,2,2,71.92,71.92
KAZ,0,0,E280,0,1,1703.05,2009,2009,1,1,59.73,59.74
KAZ,0,0,E280,0,1,1703.05,2009,2009,1,2,71.39,71.39
KAZ,0,0,E280,0,1,1703.05,2009,2009,2,1,59.73,59.74
KAZ,0,0,E280,0,1,1703.05,2009,2009,2,2,71.39,71.39
KAZ,0,0,E280,0,1,1703.22,2010,2010,1,1,60.27,60.26
KAZ,0,0,E280,0,1,1703.22,2010,2010,1,2,71.52,71.52
KAZ,0,0,E280,0,1,1703.22,2010,2010,2,1,60.27,60.26
KAZ,0,0,E280,0,1,1703.22,2010,2010,2,2,71.52,71.52
KAZ,0,0,E280,0,1,1703.39,2011,2011,1,1,60.69,60.69
KAZ,0,0,E280,0,1,1703.39,2011,2011,1,2,72.7,72.7
KAZ,0,0,E280,0,1,1703.39,2011,2011,2,1,60.69,60.69
KAZ,0,0,E280,0,1,1703.39,2011,2011,2,2,72.7,72.7
KAZ,0,0,E280,0,1,1703.56,2012,2012,1,1,62.29,62.29
KAZ,0,0,E280,0,1,1703.56,2012,2012,1,2,72.9,72.9
KAZ,0,0,E280,0,1,1703.56,2012,2012,2,1,62.29,62.29
KAZ,0,0,E280,0,1,1703.56,2012,2012,2,2,72.9,72.9
KAZ,0,0,E290,0,1,1703.06,2009,2009,1,1,67.86,67.86
KAZ,0,0,E290,0,1,1703.06,2009,2009,1,2,75.11,75.11
KAZ,0,0,E290,0,1,1703.06,2009,2009,2,1,67.86,67.86
KAZ,0,0,E290,0,1,1703.06,2009,2009,2,2,75.11,75.11
KAZ,0,0,E290,0,1,1703.23,2010,2010,1,1,66.63,66.63
KAZ,0,0,E290,0,1,1703.23,2010,2010,1,2,74.38,74.38
KAZ,0,0,E290,0,1,1703.23,2010,2010,2,1,66.63,66.63
KAZ,0,0,E290,0,1,1703.23,2010,2010,2,2,74.38,74.38
KAZ,0,0,E290,0,1,1703.4,2011,2011,1,1,67.11,67.11
KAZ,0,0,E290,0,1,1703.4,2011,2011,1,2,74.98,74.98
KAZ,0,0,E290,0,1,1703.4,2011,2011,2,1,67.11,67.11
KAZ,0,0,E290,0,1,1703.4,2011,2011,2,2,74.98,74.98
KAZ,0,0,E290,0,1,1703.57,2012,2012,1,1,67.33,67.33
KAZ,0,0,E290,0,1,1703.57,2012,2012,1,2,75.18,75.18
KAZ,0,0,E290,0,1,1703.57,2012,2012,2,1,67.33,67.33
KAZ,0,0,E290,0,1,1703.57,2012,2012,2,2,75.18,75.18
KAZ,0,0,E300,0,1,1703.07,2009,2009,1,1,56.72,56.72
KAZ,0,0,E300,0,1,1703.07,2009,2009,1,2,68.25,68.25
KAZ,0,0,E300,0,1,1703.07,2009,2009,2,1,56.72,56.72
KAZ,0,0,E300,0,1,1703.07,2009,2009,2,2,68.25,68.25
KAZ,0,0,E300,0,1,1703.24,2010,2010,1,1,56.95,56.95
KAZ,0,0,E300,0,1,1703.24,2010,2010,1,2,69.61,69.61
KAZ,0,0,E300,0,1,1703.24,2010,2010,2,1,56.95,56.95
KAZ,0,0,E300,0,1,1703.24,2010,2010,2,2,69.61,69.61
KAZ,0,0,E300,0,1,1703.41,2011,2011,1,1,57.8,57.8
KAZ,0,0,E300,0,1,1703.41,2011,2011,1,2,69.08,69.08
KAZ,0,0,E300,0,1,1703.41,2011,2011,2,1,57.8,57.8
KAZ,0,0,E300,0,1,1703.41,2011,2011,2,2,69.08,69.08
KAZ,0,0,E300,0,1,1703.58,2012,2012,1,1,58.4,58.4
KAZ,0,0,E300,0,1,1703.58,2012,2012,1,2,70.45,70.45
KAZ,0,0,E300,0,1,1703.58,2012,2012,2,1,58.4,58.4
KAZ,0,0,E300,0,1,1703.58,2012,2012,2,2,70.45,70.45
KAZ,0,0,E310,0,1,1703.08,2009,2009,1,1,66.27,66.27
KAZ,0,0,E310,0,1,1703.08,2009,2009,1,2,72.9,72.9
KAZ,0,0,E310,0,1,1703.08,2009,2009,2,1,66.27,66.27
KAZ,0,0,E310,0,1,1703.08,2009,2009,2,2,72.9,72.9
KAZ,0,0,E310,0,1,1703.25,2010,2010,1,1,66.13,66.13
KAZ,0,0,E310,0,1,1703.25,2010,2010,1,2,72.75,73.66
KAZ,0,0,E310,0,1,1703.25,2010,2010,2,1,66.13,66.13
KAZ,0,0,E310,0,1,1703.25,2010,2010,2,2,72.75,73.66
KAZ,0,0,E310,0,1,1703.42,2011,2011,1,1,67.34,67.34
KAZ,0,0,E310,0,1,1703.42,2011,2011,1,2,73.66,73.66
KAZ,0,0,E310,0,1,1703.42,2011,2011,2,1,67.34,67.34
KAZ,0,0,E310,0,1,1703.42,2011,2011,2,2,73.66,73.66
KAZ,0,0,E310,0,1,1703.59,2012,2012,1,1,67.9,67.9
KAZ,0,0,E310,0,1,1703.59,2012,2012,1,2,73.74,73.74
KAZ,0,0,E310,0,1,1703.59,2012,2012,2,1,67.9,67.9
KAZ,0,0,E310,0,1,1703.59,2012,2012,2,2,73.74,73.74
KAZ,0,0,E320,0,1,1703.09,2009,2009,1,1,59.63,59.63
KAZ,0,0,E320,0,1,1703.09,2009,2009,1,2,70.6,70.6
KAZ,0,0,E320,0,1,1703.09,2009,2009,2,1,59.63,59.63
KAZ,0,0,E320,0,1,1703.09,2009,2009,2,2,70.6,70.6
KAZ,0,0,E320,0,1,1703.26,2010,2010,1,1,58.53,58.53
KAZ,0,0,E320,0,1,1703.26,2010,2010,1,2,69.79,69.79
KAZ,0,0,E320,0,1,1703.26,2010,2010,2,1,58.53,58.53
KAZ,0,0,E320,0,1,1703.26,2010,2010,2,2,69.79,69.79
KAZ,0,0,E320,0,1,1703.43,2011,2011,1,1,57.96,57.96
KAZ,0,0,E320,0,1,1703.43,2011,2011,1,2,69.97,69.97
KAZ,0,0,E320,0,1,1703.43,2011,2011,2,1,57.96,57.96
KAZ,0,0,E320,0,1,1703.43,2011,2011,2,2,69.97,69.97
KAZ,0,0,E320,0,1,1703.6,2012,2012,1,1,59.44,59.44
KAZ,0,0,E320,0,1,1703.6,2012,2012,1,2,70.53,70.53
KAZ,0,0,E320,0,1,1703.6,2012,2012,2,1,59.44,59.44
KAZ,0,0,E320,0,1,1703.6,2012,2012,2,2,70.53,70.53
KAZ,0,S010,0,0,1,1703.1,2009,2009,1,1,63.02,63.02
KAZ,0,S010,0,0,1,1703.1,2009,2009,1,2,73.38,73.38
KAZ,0,S010,0,0,1,1703.1,2009,2009,2,1,63.02,63.02
KAZ,0,S010,0,0,1,1703.1,2009,2009,2,2,73.38,73.38
KAZ,0,S010,0,0,1,1703.27,2010,2010,1,1,63.15,63.15
KAZ,0,S010,0,0,1,1703.27,2010,2010,1,2,73.57,73.57
KAZ,0,S010,0,0,1,1703.27,2010,2010,2,1,63.15,63.15
KAZ,0,S010,0,0,1,1703.27,2010,2010,2,2,73.57,73.57
KAZ,0,S010,0,0,1,1703.44,2011,2011,1,1,63.65,63.65
KAZ,0,S010,0,0,1,1703.44,2011,2011,1,2,74.05,74.05
KAZ,0,S010,0,0,1,1703.44,2011,2011,2,1,63.65,63.65
KAZ,0,S010,0,0,1,1703.44,2011,2011,2,2,74.05,74.05
KAZ,0,S010,0,0,1,1703.61,2012,2012,1,1,64.35,64.35
KAZ,0,S010,0,0,1,1703.61,2012,2012,1,2,74.5,74.5
KAZ,0,S010,0,0,1,1703.61,2012,2012,2,1,64.35,64.35
KAZ,0,S010,0,0,1,1703.61,2012,2012,2,2,74.5,74.5
KAZ,0,S020,0,0,1,1703.11,2009,2009,1,1,64.19,64.2
KAZ,0,S020,0,0,1,1703.11,2009,2009,1,2,72.96,72.96
KAZ,0,S020,0,0,1,1703.11,2009,2009,2,1,64.19,64.2
KAZ,0,S020,0,0,1,1703.11,2009,2009,2,2,72.96,72.96
KAZ,0,S020,0,0,1,1703.28,2010,2010,1,1,64.05,64.06
KAZ,0,S020,0,0,1,1703.28,2010,2010,1,2,73.17,73.17
KAZ,0,S020,0,0,1,1703.28,2010,2010,2,1,64.05,64.06
KAZ,0,S020,0,0,1,1703.28,2010,2010,2,2,73.17,73.17
KAZ,0,S020,0,0,1,1703.45,2011,2011,1,1,64.79,64.79
KAZ,0,S020,0,0,1,1703.45,2011,2011,1,2,73.45,73.45
KAZ,0,S020,0,0,1,1703.45,2011,2011,2,1,64.79,64.79
KAZ,0,S020,0,0,1,1703.45,2011,2011,2,2,73.45,73.45
KAZ,0,S020,0,0,1,1703.62,2012,2012,1,1,65.42,65.43
KAZ,0,S020,0,0,1,1703.62,2012,2012,1,2,74.1,74.1
KAZ,0,S020,0,0,1,1703.62,2012,2012,2,1,65.42,65.43
KAZ,0,S020,0,0,1,1703.62,2012,2012,2,2,74.1,74.1
