Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
KOR,0,0,0,0,1,3440.08,1977,1977,2,2,69.05,69.06
KOR,0,0,0,0,1,1520.33,1978,1978,4,1,61.1,61.02
KOR,0,0,0,0,1,1520.33,1978,1978,4,2,69,69.13
KOR,0,0,0,0,1,3440.09,1978,1978,1,1,61.15,61.15
KOR,0,0,0,0,1,3440.09,1978,1978,1,2,69.46,69.47
KOR,0,0,0,0,1,3440.09,1978,1978,2,1,61.15,61.15
KOR,0,0,0,0,1,3440.09,1978,1978,2,2,69.46,69.47
KOR,0,0,0,0,1,975.1,1978,1979,4,1,62.78,62.7
KOR,0,0,0,0,1,975.1,1978,1979,4,2,69.03,69.07
KOR,0,0,0,0,1,1520.32,1979,1979,4,1,61.36,61.28
KOR,0,0,0,0,1,1520.32,1979,1979,4,2,69.37,69.51
KOR,0,0,0,0,1,3440.1,1979,1979,1,1,61.42,61.43
KOR,0,0,0,0,1,3440.1,1979,1979,1,2,69.85,69.86
KOR,0,0,0,0,1,3440.1,1979,1979,2,1,61.42,61.43
KOR,0,0,0,0,1,3440.1,1979,1979,2,2,69.85,69.86
KOR,0,0,0,0,1,1520.31,1980,1980,4,1,61.87,61.78
KOR,0,0,0,0,1,1520.31,1980,1980,4,2,69.88,70.04
KOR,0,0,0,0,1,3440.11,1980,1980,1,1,61.89,61.9
KOR,0,0,0,0,1,3440.11,1980,1980,1,2,70.41,70.42
KOR,0,0,0,0,1,3440.11,1980,1980,2,1,61.89,61.9
KOR,0,0,0,0,1,3440.11,1980,1980,2,2,70.41,70.42
KOR,0,0,0,0,1,1520.3,1981,1981,4,1,62.36,62.28
KOR,0,0,0,0,1,1520.3,1981,1981,4,2,70.36,70.54
KOR,0,0,0,0,1,3440.12,1981,1981,1,1,62.39,62.4
KOR,0,0,0,0,1,3440.12,1981,1981,1,2,70.94,70.95
KOR,0,0,0,0,1,3440.12,1981,1981,2,1,62.39,62.4
KOR,0,0,0,0,1,3440.12,1981,1981,2,2,70.94,70.95
KOR,0,0,0,0,1,1520.29,1982,1982,4,1,62.83,62.75
KOR,0,0,0,0,1,1520.29,1982,1982,4,2,70.82,71.02
KOR,0,0,0,0,1,3440.13,1982,1982,1,1,62.89,62.9
KOR,0,0,0,0,1,3440.13,1982,1982,1,2,71.45,71.46
KOR,0,0,0,0,1,3440.13,1982,1982,2,1,62.89,62.9
KOR,0,0,0,0,1,3440.13,1982,1982,2,2,71.45,71.46
KOR,0,0,0,0,1,976.1,1983,1983,4,1,63.91,63.84
KOR,0,0,0,0,1,976.1,1983,1983,4,2,72.01,72.24
KOR,0,0,0,0,2,1520.28,1983,1983,4,1,63.29,63.21
KOR,0,0,0,0,2,1520.28,1983,1983,4,2,71.26,71.47
KOR,0,0,0,0,1,3440.14,1983,1983,1,1,63.37,63.38
KOR,0,0,0,0,1,3440.14,1983,1983,1,2,71.94,71.95
KOR,0,0,0,0,1,3440.14,1983,1983,2,1,63.37,63.38
KOR,0,0,0,0,1,3440.14,1983,1983,2,2,71.94,71.95
KOR,0,0,0,0,1,1520.27,1984,1984,4,1,63.91,63.84
KOR,0,0,0,0,1,1520.27,1984,1984,4,2,71.92,72.17
KOR,0,0,0,0,1,3440.15,1984,1984,1,1,64,64.01
KOR,0,0,0,0,1,3440.15,1984,1984,1,2,72.61,72.62
KOR,0,0,0,0,1,3440.15,1984,1984,2,1,64,64.01
KOR,0,0,0,0,1,3440.15,1984,1984,2,2,72.61,72.62
KOR,0,0,0,0,1,977.1,1985,1985,4,1,64.98,64.92
KOR,0,0,0,0,1,977.1,1985,1985,4,2,73.21,73.33
KOR,0,0,0,0,2,1520.26,1985,1985,4,1,64.51,64.45
KOR,0,0,0,0,2,1520.26,1985,1985,4,2,72.72,72.82
KOR,0,0,0,0,1,3440.16,1985,1985,1,1,64.6,64.61
KOR,0,0,0,0,1,3440.16,1985,1985,1,2,73.23,73.23
KOR,0,0,0,0,1,3440.16,1985,1985,2,1,64.6,64.61
KOR,0,0,0,0,1,3440.16,1985,1985,2,2,73.23,73.23
KOR,0,0,0,0,1,687.1,1985,1987,1,1,67.16,67.16
KOR,0,0,0,0,1,687.1,1985,1987,1,2,76.78,76.78
KOR,0,0,0,0,1,687.1,1985,1987,2,1,67.16,67.16
KOR,0,0,0,0,1,687.1,1985,1987,2,2,76.78,76.78
KOR,0,0,0,0,1,1520.25,1986,1986,4,1,65.18,65.13
KOR,0,0,0,0,1,1520.25,1986,1986,4,2,73.31,73.44
KOR,0,0,0,0,1,3440.17,1986,1986,1,1,65.27,65.27
KOR,0,0,0,0,1,3440.17,1986,1986,1,2,73.8,73.81
KOR,0,0,0,0,1,3440.17,1986,1986,2,1,65.27,65.27
KOR,0,0,0,0,1,3440.17,1986,1986,2,2,73.8,73.81
KOR,0,0,0,0,1,978.2,1987,1987,4,1,66.06,65.95
KOR,0,0,0,0,1,978.2,1987,1987,4,2,73.98,74.14
KOR,0,0,0,0,2,1520.24,1987,1987,4,1,65.82,65.78
KOR,0,0,0,0,2,1520.24,1987,1987,4,2,73.86,74.04
KOR,0,0,0,0,1,3440.18,1987,1987,1,1,65.91,65.92
KOR,0,0,0,0,1,3440.18,1987,1987,1,2,74.35,74.35
KOR,0,0,0,0,1,3440.18,1987,1987,2,1,65.91,65.92
KOR,0,0,0,0,1,3440.18,1987,1987,2,2,74.35,74.35
KOR,0,0,0,0,1,1523.23,1988,1988,4,1,66.4,66.31
KOR,0,0,0,0,1,1523.23,1988,1988,4,2,74.36,74.57
KOR,0,0,0,0,1,3440.19,1988,1988,1,1,66.46,66.47
KOR,0,0,0,0,1,3440.19,1988,1988,1,2,74.84,74.85
KOR,0,0,0,0,1,3440.19,1988,1988,2,1,66.46,66.47
KOR,0,0,0,0,1,3440.19,1988,1988,2,2,74.84,74.85
KOR,0,0,0,0,1,978.1,1989,1989,4,1,66.82,66.73
KOR,0,0,0,0,1,978.1,1989,1989,4,2,74.66,74.88
KOR,0,0,0,0,2,1520.22,1989,1989,4,1,66.91,66.84
KOR,0,0,0,0,2,1520.22,1989,1989,4,2,74.83,75.08
KOR,0,0,0,0,1,3440.2,1989,1989,1,1,67,67.01
KOR,0,0,0,0,1,3440.2,1989,1989,1,2,75.31,75.32
KOR,0,0,0,0,1,3440.2,1989,1989,2,1,67,67.01
KOR,0,0,0,0,1,3440.2,1989,1989,2,2,75.31,75.32
KOR,0,0,0,0,1,1520.21,1990,1990,4,1,67.36,67.29
KOR,0,0,0,0,1,1520.21,1990,1990,4,2,75.22,75.51
KOR,0,0,0,0,1,3440.21,1990,1990,1,1,67.46,67.47
KOR,0,0,0,0,1,3440.21,1990,1990,1,2,75.86,75.87
KOR,0,0,0,0,1,3440.21,1990,1990,2,1,67.46,67.47
KOR,0,0,0,0,1,3440.21,1990,1990,2,2,75.86,75.87
KOR,0,0,0,0,1,979.1,1991,1991,4,1,67.73,67.66
KOR,0,0,0,0,1,979.1,1991,1991,4,2,75.41,75.67
KOR,0,0,0,0,2,1520.2,1991,1991,4,1,67.79,67.74
KOR,0,0,0,0,2,1520.2,1991,1991,4,2,75.59,75.92
KOR,0,0,0,0,1,3440.22,1991,1991,1,1,67.91,67.91
KOR,0,0,0,0,1,3440.22,1991,1991,1,2,76.41,76.42
KOR,0,0,0,0,1,3440.22,1991,1991,2,1,67.91,67.91
KOR,0,0,0,0,1,3440.22,1991,1991,2,2,76.41,76.42
KOR,0,0,0,0,1,1520.19,1992,1992,4,1,68.25,68.22
KOR,0,0,0,0,1,1520.19,1992,1992,4,2,76.01,76.38
KOR,0,0,0,0,1,3440.23,1992,1992,1,1,68.4,68.41
KOR,0,0,0,0,1,3440.23,1992,1992,1,2,76.81,76.82
KOR,0,0,0,0,1,3440.23,1992,1992,2,1,68.4,68.41
KOR,0,0,0,0,1,3440.23,1992,1992,2,2,76.81,76.82
KOR,0,0,0,0,1,972.1,1992,1994,1,1,68.82,68.84
KOR,0,0,0,0,1,972.1,1992,1994,1,2,77.11,76.91
KOR,0,0,0,0,1,972.1,1992,1994,2,1,68.82,68.84
KOR,0,0,0,0,1,972.1,1992,1994,2,2,77.11,76.91
KOR,0,0,0,0,1,1520.18,1993,1993,4,1,68.73,68.76
KOR,0,0,0,0,1,1520.18,1993,1993,4,2,77,76.8
KOR,0,0,0,0,1,3440.24,1993,1993,1,1,68.88,68.88
KOR,0,0,0,0,1,3440.24,1993,1993,1,2,77.66,77.66
KOR,0,0,0,0,1,3440.24,1993,1993,2,1,68.88,68.88
KOR,0,0,0,0,1,3440.24,1993,1993,2,2,77.66,77.66
KOR,0,0,0,0,1,1520.17,1994,1994,4,1,69.14,69.17
KOR,0,0,0,0,1,1520.17,1994,1994,4,2,77.32,77.11
KOR,0,0,0,0,1,3440.25,1994,1994,1,1,69.29,69.3
KOR,0,0,0,0,1,3440.25,1994,1994,1,2,77.66,77.66
KOR,0,0,0,0,1,3440.25,1994,1994,2,1,69.29,69.3
KOR,0,0,0,0,1,3440.25,1994,1994,2,2,77.66,77.66
KOR,0,0,0,0,1,1520.16,1995,1995,4,1,69.53,69.57
KOR,0,0,0,0,1,1520.16,1995,1995,4,2,77.62,77.41
KOR,0,0,0,0,1,973.1,1995,1995,1,1,69.49,69.53
KOR,0,0,0,0,1,973.1,1995,1995,1,2,77.62,77.42
KOR,0,0,0,0,1,973.1,1995,1995,2,1,69.49,69.53
KOR,0,0,0,0,1,973.1,1995,1995,2,2,77.62,77.42
KOR,0,0,0,0,1,3440.26,1995,1995,1,1,69.7,69.7
KOR,0,0,0,0,1,3440.26,1995,1995,1,2,78.27,78.27
KOR,0,0,0,0,1,3440.26,1995,1995,2,1,69.7,69.7
KOR,0,0,0,0,1,3440.26,1995,1995,2,2,78.27,78.27
KOR,0,0,0,0,1,1520.15,1996,1996,4,1,70.03,70.08
KOR,0,0,0,0,1,1520.15,1996,1996,4,2,77.98,77.77
KOR,0,0,0,0,1,3440.27,1996,1996,1,1,70.21,70.21
KOR,0,0,0,0,1,3440.27,1996,1996,1,2,78.27,78.27
KOR,0,0,0,0,1,3440.27,1996,1996,2,1,70.21,70.21
KOR,0,0,0,0,1,3440.27,1996,1996,2,2,78.27,78.27
KOR,0,0,0,0,1,1520.14,1997,1997,4,1,70.51,70.56
KOR,0,0,0,0,1,1520.14,1997,1997,4,2,78.33,78.12
KOR,0,0,0,0,1,3440.28,1997,1997,1,1,70.71,70.71
KOR,0,0,0,0,1,3440.28,1997,1997,1,2,78.66,78.66
KOR,0,0,0,0,1,3440.28,1997,1997,2,1,70.71,70.71
KOR,0,0,0,0,1,3440.28,1997,1997,2,2,78.66,78.66
KOR,0,0,0,0,1,1520.13,1998,1998,4,1,71.12,71.09
KOR,0,0,0,0,1,1520.13,1998,1998,4,2,78.66,78.45
KOR,0,0,0,0,1,3440.29,1998,1998,1,1,71.25,71.25
KOR,0,0,0,0,1,3440.29,1998,1998,1,2,78.99,79
KOR,0,0,0,0,1,3440.29,1998,1998,2,1,71.25,71.25
KOR,0,0,0,0,1,3440.29,1998,1998,2,2,78.99,79
KOR,0,0,0,0,1,1520.12,1999,1999,4,1,71.41,71.71
KOR,0,0,0,0,1,1520.12,1999,1999,4,2,78.23,79.22
KOR,0,0,0,0,1,3440.3,1999,1999,1,1,71.76,71.76
KOR,0,0,0,0,1,3440.3,1999,1999,1,2,79.23,79.24
KOR,0,0,0,0,1,3440.3,1999,1999,2,1,71.76,71.76
KOR,0,0,0,0,1,3440.3,1999,1999,2,2,79.23,79.24
KOR,0,0,0,0,1,1520.11,2000,2000,4,1,72.13,72.25
KOR,0,0,0,0,1,1520.11,2000,2000,4,2,78.57,79.6
KOR,0,0,0,0,1,3440.31,2000,2000,1,1,72.35,72.35
KOR,0,0,0,0,1,3440.31,2000,2000,1,2,79.67,79.67
KOR,0,0,0,0,1,3440.31,2000,2000,2,1,72.35,72.35
KOR,0,0,0,0,1,3440.31,2000,2000,2,2,79.67,79.67
KOR,0,0,0,0,1,1520.1,2001,2001,4,1,72.63,72.82
KOR,0,0,0,0,1,1520.1,2001,2001,4,2,79.6,80.04
KOR,0,0,0,0,1,3440.32,2001,2001,1,1,72.91,72.92
KOR,0,0,0,0,1,3440.32,2001,2001,1,2,80.08,80.08
KOR,0,0,0,0,1,3440.32,2001,2001,2,1,72.91,72.92
KOR,0,0,0,0,1,3440.32,2001,2001,2,2,80.08,80.08
KOR,0,0,0,0,1,1520.09,2002,2002,4,1,73.14,73.4
KOR,0,0,0,0,1,1520.09,2002,2002,4,2,79.9,80.45
KOR,0,0,0,0,1,3440.33,2002,2002,1,1,73.36,73.37
KOR,0,0,0,0,1,3440.33,2002,2002,1,2,80.29,80.29
KOR,0,0,0,0,1,3440.33,2002,2002,2,1,73.36,73.37
KOR,0,0,0,0,1,3440.33,2002,2002,2,2,80.29,80.29
KOR,0,0,0,0,1,1520.08,2003,2003,4,1,73.55,73.86
KOR,0,0,0,0,1,1520.08,2003,2003,4,2,80.18,80.81
KOR,0,0,0,0,1,3440.34,2003,2003,1,1,73.79,73.79
KOR,0,0,0,0,1,3440.34,2003,2003,1,2,80.75,80.75
KOR,0,0,0,0,1,3440.34,2003,2003,2,1,73.79,73.79
KOR,0,0,0,0,1,3440.34,2003,2003,2,2,80.75,80.75
KOR,0,0,0,0,1,1520.07,2004,2004,4,1,74.13,74.51
KOR,0,0,0,0,1,1520.07,2004,2004,4,2,80.53,81.35
KOR,0,0,0,0,1,3440.35,2004,2004,1,1,74.3,74.3
KOR,0,0,0,0,1,3440.35,2004,2004,1,2,81.23,81.23
KOR,0,0,0,0,1,3440.35,2004,2004,2,1,74.3,74.3
KOR,0,0,0,0,1,3440.35,2004,2004,2,2,81.23,81.23
KOR,0,0,0,0,1,1520.06,2005,2005,4,1,74.69,75.14
KOR,0,0,0,0,1,1520.06,2005,2005,4,2,80.87,81.89
KOR,0,0,0,0,1,3440.36,2005,2005,1,1,74.88,74.89
KOR,0,0,0,0,1,3440.36,2005,2005,1,2,81.6,81.6
KOR,0,0,0,0,1,3440.36,2005,2005,2,1,74.88,74.89
KOR,0,0,0,0,1,3440.36,2005,2005,2,2,81.6,81.6
KOR,0,0,0,0,1,1520.05,2006,2006,4,1,75.22,75.74
KOR,0,0,0,0,1,1520.05,2006,2006,4,2,81.31,82.36
KOR,0,0,0,0,1,3440.37,2006,2006,1,1,75.44,75.44
KOR,0,0,0,0,1,3440.37,2006,2006,1,2,82.12,82.12
KOR,0,0,0,0,1,3440.37,2006,2006,2,1,75.44,75.44
KOR,0,0,0,0,1,3440.37,2006,2006,2,2,82.12,82.12
KOR,0,0,0,0,1,1520.04,2007,2007,4,1,75.59,76.13
KOR,0,0,0,0,1,1520.04,2007,2007,4,2,81.46,82.73
KOR,0,0,0,0,1,3440.38,2007,2007,1,1,75.86,75.86
KOR,0,0,0,0,1,3440.38,2007,2007,1,2,82.45,82.45
KOR,0,0,0,0,1,3440.38,2007,2007,2,1,75.86,75.86
KOR,0,0,0,0,1,3440.38,2007,2007,2,2,82.45,82.45
KOR,0,0,0,0,1,1520.03,2008,2008,4,1,75.92,76.54
KOR,0,0,0,0,1,1520.03,2008,2008,4,2,81.75,83.29
KOR,0,0,0,0,1,3440.39,2008,2008,1,1,76.24,76.25
KOR,0,0,0,0,1,3440.39,2008,2008,1,2,82.95,82.96
KOR,0,0,0,0,1,3440.39,2008,2008,2,1,76.24,76.25
KOR,0,0,0,0,1,3440.39,2008,2008,2,2,82.95,82.96
KOR,0,0,0,0,1,1520.02,2009,2009,4,1,76.21,76.99
KOR,0,0,0,0,1,1520.02,2009,2009,4,2,81.91,83.77
KOR,0,0,0,0,1,3440.4,2009,2009,1,1,76.68,76.69
KOR,0,0,0,0,1,3440.4,2009,2009,1,2,83.38,83.39
KOR,0,0,0,0,1,3440.4,2009,2009,2,1,76.68,76.69
KOR,0,0,0,0,1,3440.4,2009,2009,2,2,83.38,83.39
KOR,0,0,0,0,1,1520.01,2010,2010,4,1,76.4,77.2
KOR,0,0,0,0,1,1520.01,2010,2010,4,2,82.15,84.07
KOR,0,0,0,0,1,3440.41,2010,2010,1,1,76.84,76.84
KOR,0,0,0,0,1,3440.41,2010,2010,1,2,83.62,83.64
KOR,0,0,0,0,1,3440.41,2010,2010,2,1,76.84,76.84
KOR,0,0,0,0,1,3440.41,2010,2010,2,2,83.62,83.64
KOR,0,0,0,0,1,1617.01,2011,2011,4,1,77.63,77.65
KOR,0,0,0,0,1,1617.01,2011,2011,4,2,84.4,84.45
KOR,0,0,0,0,1,3440.42,2011,2011,1,1,77.26,77.26
KOR,0,0,0,0,1,3440.42,2011,2011,1,2,83.97,83.97
KOR,0,0,0,0,1,3440.42,2011,2011,2,1,77.26,77.26
KOR,0,0,0,0,1,3440.42,2011,2011,2,2,83.97,83.97
KOR,0,0,0,0,1,3440.43,2012,2012,1,1,77.57,77.57
KOR,0,0,0,0,1,3440.43,2012,2012,1,2,84.16,84.17
KOR,0,0,0,0,1,3440.43,2012,2012,2,1,77.57,77.57
KOR,0,0,0,0,1,3440.43,2012,2012,2,2,84.16,84.17
KOR,0,0,0,0,1,3440.44,2013,2013,1,1,78.12,78.12
KOR,0,0,0,0,1,3440.44,2013,2013,1,2,84.59,84.6
KOR,0,0,0,0,1,3440.44,2013,2013,2,1,78.12,78.12
KOR,0,0,0,0,1,3440.44,2013,2013,2,2,84.59,84.6
KOR,0,0,0,0,1,3440.45,2014,2014,1,1,78.57,78.58
KOR,0,0,0,0,1,3440.45,2014,2014,1,2,85,85.02
KOR,0,0,0,0,1,3440.45,2014,2014,2,1,78.57,78.58
KOR,0,0,0,0,1,3440.45,2014,2014,2,2,85,85.02
KOR,0,0,0,0,1,3440.46,2015,2015,1,1,78.96,78.96
KOR,0,0,0,0,1,3440.46,2015,2015,1,2,85.15,85.17
KOR,0,0,0,0,1,3440.46,2015,2015,2,1,78.96,78.96
KOR,0,0,0,0,1,3440.46,2015,2015,2,2,85.15,85.17
KOR,0,0,0,0,1,3440.47,2016,2016,1,1,79.3,79.31
KOR,0,0,0,0,1,3440.47,2016,2016,1,2,85.39,85.41
KOR,0,0,0,0,1,3440.47,2016,2016,2,1,79.3,79.31
KOR,0,0,0,0,1,3440.47,2016,2016,2,2,85.39,85.41
KOR,0,0,0,0,1,3440.48,2017,2017,1,1,79.67,79.67
KOR,0,0,0,0,1,3440.48,2017,2017,1,2,85.7,85.71
KOR,0,0,0,0,1,3440.48,2017,2017,2,1,79.67,79.67
KOR,0,0,0,0,1,3440.48,2017,2017,2,2,85.7,85.71
KOR,0,0,0,0,1,3440.49,2018,2018,1,1,79.73,79.74
KOR,0,0,0,0,1,3440.49,2018,2018,1,2,85.72,85.73
KOR,0,0,0,0,1,3440.49,2018,2018,2,1,79.73,79.74
KOR,0,0,0,0,1,3440.49,2018,2018,2,2,85.72,85.73
KOR,0,0,0,0,1,3440.5,2019,2019,1,1,80.27,80.27
KOR,0,0,0,0,1,3440.5,2019,2019,1,2,86.28,86.3
KOR,0,0,0,0,1,3440.5,2019,2019,2,1,80.27,80.27
KOR,0,0,0,0,1,3440.5,2019,2019,2,2,86.28,86.3
KOR,0,0,0,0,1,3440.51,2020,2020,1,1,80.48,80.49
KOR,0,0,0,0,1,3440.51,2020,2020,1,2,86.45,86.47
KOR,0,0,0,0,1,3440.51,2020,2020,2,1,80.48,80.49
KOR,0,0,0,0,1,3440.51,2020,2020,2,2,86.45,86.47
KOR,0,0,0,0,1,3440.52,2021,2021,1,1,80.61,80.61
KOR,0,0,0,0,1,3440.52,2021,2021,1,2,86.59,86.62
KOR,0,0,0,0,1,3440.52,2021,2021,2,1,80.61,80.61
KOR,0,0,0,0,1,3440.52,2021,2021,2,2,86.59,86.62
KOR,0,0,0,0,1,3440.53,2022,2022,1,1,79.86,79.86
KOR,0,0,0,0,1,3440.53,2022,2022,1,2,85.61,85.62
KOR,0,0,0,0,1,3440.53,2022,2022,2,1,79.86,79.86
KOR,0,0,0,0,1,3440.53,2022,2022,2,2,85.61,85.62
KOR,10,0,0,0,1,3441.01,2005,2005,4,1,76.85,76.86
KOR,10,0,0,0,1,3441.01,2005,2005,4,2,82.74,82.76
KOR,10,0,0,0,1,3442.01,2008,2008,4,1,78.18,78.19
KOR,10,0,0,0,1,3442.01,2008,2008,4,2,84.06,84.09
KOR,10,0,0,0,1,1617.02,2011,2011,4,1,79.28,79.31
KOR,10,0,0,0,1,1617.02,2011,2011,4,2,85.56,85.64
KOR,10,0,0,0,2,3445.01,2011,2011,4,1,78.91,78.91
KOR,10,0,0,0,2,3445.01,2011,2011,4,2,85.08,85.13
KOR,10,0,0,0,1,3443.01,2014,2014,4,1,80.1,80.12
KOR,10,0,0,0,1,3443.01,2014,2014,4,2,85.75,85.79
KOR,10,0,0,0,1,3444.01,2017,2017,4,1,81.21,81.24
KOR,10,0,0,0,1,3444.01,2017,2017,4,2,86.92,86.97
KOR,10,0,0,0,1,3446.01,2020,2020,4,1,81.95,82.03
KOR,10,0,0,0,1,3446.01,2020,2020,4,2,87.51,87.62
KOR,20,0,0,0,1,3441.02,2005,2005,4,1,74.19,74.18
KOR,20,0,0,0,1,3441.02,2005,2005,4,2,80.52,80.52
KOR,20,0,0,0,1,3442.02,2008,2008,4,1,74.92,74.91
KOR,20,0,0,0,1,3442.02,2008,2008,4,2,81.77,81.76
KOR,20,0,0,0,1,1617.03,2011,2011,4,1,76.79,76.79
KOR,20,0,0,0,1,1617.03,2011,2011,4,2,83.3,83.32
KOR,20,0,0,0,2,3445.02,2011,2011,4,1,76.42,76.41
KOR,20,0,0,0,2,3445.02,2011,2011,4,2,82.89,82.89
KOR,20,0,0,0,1,3443.02,2014,2014,4,1,77.87,77.87
KOR,20,0,0,0,1,3443.02,2014,2014,4,2,84.08,84.1
KOR,20,0,0,0,1,3444.02,2017,2017,4,1,78.88,78.87
KOR,20,0,0,0,1,3444.02,2017,2017,4,2,84.85,84.86
KOR,20,0,0,0,1,3446.02,2020,2020,4,1,79.55,79.57
KOR,20,0,0,0,1,3446.02,2020,2020,4,2,85.81,85.88
KOR,30,0,0,0,1,3441.03,2005,2005,4,1,74.87,74.86
KOR,30,0,0,0,1,3441.03,2005,2005,4,2,81.15,81.15
KOR,30,0,0,0,1,3442.03,2008,2008,4,1,75.71,75.7
KOR,30,0,0,0,1,3442.03,2008,2008,4,2,82.34,82.35
KOR,30,0,0,0,1,1617.04,2011,2011,4,1,77.23,77.23
KOR,30,0,0,0,1,1617.04,2011,2011,4,2,83.64,83.68
KOR,30,0,0,0,2,3445.03,2011,2011,4,1,76.84,76.84
KOR,30,0,0,0,2,3445.03,2011,2011,4,2,83.15,83.17
KOR,30,0,0,0,1,3443.03,2014,2014,4,1,78.39,78.38
KOR,30,0,0,0,1,3443.03,2014,2014,4,2,84.32,84.34
KOR,30,0,0,0,1,3444.03,2017,2017,4,1,79.23,79.23
KOR,30,0,0,0,1,3444.03,2017,2017,4,2,85.06,85.09
KOR,30,0,0,0,1,3446.03,2020,2020,4,1,79.87,79.91
KOR,30,0,0,0,1,3446.03,2020,2020,4,2,85.86,85.95
KOR,40,0,0,0,1,3441.04,2005,2005,4,1,74.76,74.75
KOR,40,0,0,0,1,3441.04,2005,2005,4,2,81.16,81.17
KOR,40,0,0,0,1,3442.04,2008,2008,4,1,76.33,76.32
KOR,40,0,0,0,1,3442.04,2008,2008,4,2,82.7,82.72
KOR,40,0,0,0,1,1617.05,2011,2011,4,1,77.43,77.45
KOR,40,0,0,0,1,1617.05,2011,2011,4,2,83.64,83.68
KOR,40,0,0,0,2,3445.04,2011,2011,4,1,77.06,77.08
KOR,40,0,0,0,2,3445.04,2011,2011,4,2,83.2,83.22
KOR,40,0,0,0,1,3443.04,2014,2014,4,1,78.25,78.25
KOR,40,0,0,0,1,3443.04,2014,2014,4,2,84.45,84.47
KOR,40,0,0,0,1,3444.04,2017,2017,4,1,79.25,79.26
KOR,40,0,0,0,1,3444.04,2017,2017,4,2,85.56,85.59
