Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CZE,0,0,0,0,1,294.24,1928,1928,2,1,53.49,53.45
CZE,0,0,0,0,1,294.24,1928,1928,2,2,57.04,57.01
CZE,0,0,0,0,1,294.23,1929,1929,1,1,52.8,52.77
CZE,0,0,0,0,1,294.23,1929,1929,1,2,56.38,56.35
CZE,0,0,0,0,1,294.23,1929,1929,2,1,52.8,52.77
CZE,0,0,0,0,1,294.23,1929,1929,2,2,56.38,56.35
CZE,0,0,0,0,1,294.22,1930,1930,1,1,54.25,54.22
CZE,0,0,0,0,1,294.22,1930,1930,1,2,58.06,58.04
CZE,0,0,0,0,1,294.22,1930,1930,2,1,54.25,54.22
CZE,0,0,0,0,1,294.22,1930,1930,2,2,58.06,58.04
CZE,0,0,0,0,1,294.72,1931,1931,1,1,54.77,54.74
CZE,0,0,0,0,1,294.72,1931,1931,1,2,58.39,58.37
CZE,0,0,0,0,1,294.72,1931,1931,2,1,54.77,54.74
CZE,0,0,0,0,1,294.72,1931,1931,2,2,58.39,58.37
CZE,0,0,0,0,1,294.78,1932,1932,1,1,55.06,55.03
CZE,0,0,0,0,1,294.78,1932,1932,1,2,58.56,58.54
CZE,0,0,0,0,1,294.78,1932,1932,2,1,55.06,55.03
CZE,0,0,0,0,1,294.78,1932,1932,2,2,58.56,58.54
CZE,0,0,0,0,1,294.76,1933,1933,1,1,55.52,55.49
CZE,0,0,0,0,1,294.76,1933,1933,1,2,58.82,58.79
CZE,0,0,0,0,1,294.76,1933,1933,2,1,55.52,55.49
CZE,0,0,0,0,1,294.76,1933,1933,2,2,58.82,58.79
CZE,0,0,0,0,1,294.77,1934,1934,1,1,56.08,56.05
CZE,0,0,0,0,1,294.77,1934,1934,1,2,59.83,59.81
CZE,0,0,0,0,1,294.77,1934,1934,2,1,56.08,56.05
CZE,0,0,0,0,1,294.77,1934,1934,2,2,59.83,59.81
CZE,0,0,0,0,1,294.82,1935,1935,1,1,55.94,55.91
CZE,0,0,0,0,1,294.82,1935,1935,1,2,59.88,59.86
CZE,0,0,0,0,1,294.82,1935,1935,2,1,55.94,55.91
CZE,0,0,0,0,1,294.82,1935,1935,2,2,59.88,59.86
CZE,0,0,0,0,1,294.79,1936,1936,1,1,56.45,56.42
CZE,0,0,0,0,1,294.79,1936,1936,1,2,60.01,59.99
CZE,0,0,0,0,1,294.79,1936,1936,2,1,56.45,56.42
CZE,0,0,0,0,1,294.79,1936,1936,2,2,60.01,59.99
CZE,0,0,0,0,1,294.8,1937,1937,1,1,56.73,56.70
CZE,0,0,0,0,1,294.8,1937,1937,1,2,60.59,60.57
CZE,0,0,0,0,1,294.8,1937,1937,2,1,56.73,56.70
CZE,0,0,0,0,1,294.8,1937,1937,2,2,60.59,60.57
CZE,0,0,0,0,1,294.55,1938,1938,1,1,56.52,56.49
CZE,0,0,0,0,1,294.55,1938,1938,1,2,60.8,60.78
CZE,0,0,0,0,1,294.55,1938,1938,2,1,56.52,56.49
CZE,0,0,0,0,1,294.55,1938,1938,2,2,60.8,60.78
CZE,0,0,0,0,1,294.1,1939,1939,1,1,56.76,56.73
CZE,0,0,0,0,1,294.1,1939,1939,1,2,60.57,60.55
CZE,0,0,0,0,1,294.1,1939,1939,2,1,56.76,56.73
CZE,0,0,0,0,1,294.1,1939,1939,2,2,60.57,60.55
CZE,0,0,0,0,1,294.2,1940,1940,1,1,57.13,57.1
CZE,0,0,0,0,1,294.2,1940,1940,1,2,61.31,61.29
CZE,0,0,0,0,1,294.2,1940,1940,2,1,57.13,57.1
CZE,0,0,0,0,1,294.2,1940,1940,2,2,61.31,61.29
CZE,0,0,0,0,1,294.4,1941,1941,1,1,56.73,56.7
CZE,0,0,0,0,1,294.4,1941,1941,1,2,60.73,60.71
CZE,0,0,0,0,1,294.4,1941,1941,2,1,56.73,56.7
CZE,0,0,0,0,1,294.4,1941,1941,2,2,60.73,60.71
CZE,0,0,0,0,1,294.3,1942,1942,1,1,55.9,55.87
CZE,0,0,0,0,1,294.3,1942,1942,1,2,60.21,60.19
CZE,0,0,0,0,1,294.3,1942,1942,2,1,55.9,55.87
CZE,0,0,0,0,1,294.3,1942,1942,2,2,60.21,60.19
CZE,0,0,0,0,1,294.67,1943,1943,1,1,56.82,56.8
CZE,0,0,0,0,1,294.67,1943,1943,1,2,60.35,60.33
CZE,0,0,0,0,1,294.67,1943,1943,2,1,56.82,56.8
CZE,0,0,0,0,1,294.67,1943,1943,2,2,60.35,60.33
CZE,0,0,0,0,1,294.2,1944,1944,1,1,56.96,56.93
CZE,0,0,0,0,1,294.2,1944,1944,1,2,61.05,61.03
CZE,0,0,0,0,1,294.2,1944,1944,2,1,56.96,56.93
CZE,0,0,0,0,1,294.2,1944,1944,2,2,61.05,61.03
CZE,0,0,0,0,1,294.54,1945,1945,1,1,50.99,50.96
CZE,0,0,0,0,1,294.54,1945,1945,1,2,58.98,58.96
CZE,0,0,0,0,1,294.54,1945,1945,2,1,50.99,50.96
CZE,0,0,0,0,1,294.54,1945,1945,2,2,58.98,58.96
CZE,0,0,0,0,1,294.52,1946,1946,1,1,58.36,58.34
CZE,0,0,0,0,1,294.52,1946,1946,1,2,63.27,63.25
CZE,0,0,0,0,1,294.52,1946,1946,2,1,58.36,58.34
CZE,0,0,0,0,1,294.52,1946,1946,2,2,63.27,63.25
CZE,0,0,0,0,1,294.51,1947,1947,1,1,60.51,60.49
CZE,0,0,0,0,1,294.51,1947,1947,1,2,65.17,65.16
CZE,0,0,0,0,1,294.51,1947,1947,2,1,60.51,60.49
CZE,0,0,0,0,1,294.51,1947,1947,2,2,65.17,65.16
CZE,0,0,0,0,1,294.53,1948,1948,1,1,61.6,61.59
CZE,0,0,0,0,1,294.53,1948,1948,1,2,66.19,66.18
CZE,0,0,0,0,1,294.53,1948,1948,2,1,61.6,61.59
CZE,0,0,0,0,1,294.53,1948,1948,2,2,66.19,66.18
CZE,0,0,0,0,1,294.4,1949,1949,1,1,61.46,61.44
CZE,0,0,0,0,1,294.4,1949,1949,1,2,66.42,66.41
CZE,0,0,0,0,1,294.4,1949,1949,2,1,61.46,61.44
CZE,0,0,0,0,1,294.4,1949,1949,2,2,66.42,66.41
CZE,0,0,0,0,1,294.81,1950,1950,1,1,62.32,62.31
CZE,0,0,0,0,1,294.81,1950,1950,1,2,67.01,67.00
CZE,0,0,0,0,1,294.81,1950,1950,2,1,62.32,62.31
CZE,0,0,0,0,1,294.81,1950,1950,2,2,67.01,67.00
CZE,0,0,0,0,1,294.49,1951,1951,1,1,63.05,63.04
CZE,0,0,0,0,1,294.49,1951,1951,1,2,67.84,67.84
CZE,0,0,0,0,1,294.49,1951,1951,2,1,63.05,63.04
CZE,0,0,0,0,1,294.49,1951,1951,2,2,67.84,67.84
CZE,0,0,0,0,1,294.56,1952,1952,1,1,64.69,64.68
CZE,0,0,0,0,1,294.56,1952,1952,1,2,69.28,69.28
CZE,0,0,0,0,1,294.56,1952,1952,2,1,64.69,64.68
CZE,0,0,0,0,1,294.56,1952,1952,2,2,69.28,69.28
CZE,0,0,0,0,1,294.47,1953,1953,1,1,65.38,65.38
CZE,0,0,0,0,1,294.47,1953,1953,1,2,69.97,69.97
CZE,0,0,0,0,1,294.47,1953,1953,2,1,65.38,65.38
CZE,0,0,0,0,1,294.47,1953,1953,2,2,69.97,69.97
CZE,0,0,0,0,1,294.46,1954,1954,1,1,65.73,65.72
CZE,0,0,0,0,1,294.46,1954,1954,1,2,70.65,70.65
CZE,0,0,0,0,1,294.46,1954,1954,2,1,65.73,65.72
CZE,0,0,0,0,1,294.46,1954,1954,2,2,70.65,70.65
CZE,0,0,0,0,1,294.45,1955,1955,1,1,66.61,66.60
CZE,0,0,0,0,1,294.45,1955,1955,1,2,71.63,71.63
CZE,0,0,0,0,1,294.45,1955,1955,2,1,66.61,66.60
CZE,0,0,0,0,1,294.45,1955,1955,2,2,71.63,71.63
CZE,0,0,0,0,1,294.44,1956,1956,1,1,66.96,66.96
CZE,0,0,0,0,1,294.44,1956,1956,1,2,72.03,72.03
CZE,0,0,0,0,1,294.44,1956,1956,2,1,66.96,66.96
CZE,0,0,0,0,1,294.44,1956,1956,2,2,72.03,72.03
CZE,0,0,0,0,1,294.43,1957,1957,1,1,66.59,66.59
CZE,0,0,0,0,1,294.43,1957,1957,1,2,71.7,71.70
CZE,0,0,0,0,1,294.43,1957,1957,2,1,66.59,66.59
CZE,0,0,0,0,1,294.43,1957,1957,2,2,71.7,71.70
CZE,0,0,0,0,1,294.42,1958,1958,1,1,67.42,67.42
CZE,0,0,0,0,1,294.42,1958,1958,1,2,72.59,72.59
CZE,0,0,0,0,1,294.42,1958,1958,2,1,67.42,67.42
CZE,0,0,0,0,1,294.42,1958,1958,2,2,72.59,72.59
CZE,0,0,0,0,1,294.65,1959,1959,1,1,67.38,67.38
CZE,0,0,0,0,1,294.65,1959,1959,1,2,72.74,72.74
CZE,0,0,0,0,1,294.65,1959,1959,2,1,67.38,67.38
CZE,0,0,0,0,1,294.65,1959,1959,2,2,72.74,72.74
CZE,0,0,0,0,1,294.48,1960,1960,1,1,67.92,67.92
CZE,0,0,0,0,1,294.48,1960,1960,1,2,73.4,73.40
CZE,0,0,0,0,1,294.48,1960,1960,2,1,67.92,67.92
CZE,0,0,0,0,1,294.48,1960,1960,2,2,73.4,73.40
CZE,0,0,0,0,1,294.5,1961,1961,1,1,67.68,67.68
CZE,0,0,0,0,1,294.5,1961,1961,1,2,73.56,73.56
CZE,0,0,0,0,1,294.5,1961,1961,2,1,67.68,67.68
CZE,0,0,0,0,1,294.5,1961,1961,2,2,73.56,73.56
CZE,0,0,0,0,1,294.74,1962,1962,1,1,66.95,66.95
CZE,0,0,0,0,1,294.74,1962,1962,1,2,72.89,72.89
CZE,0,0,0,0,1,294.74,1962,1962,2,1,66.95,66.95
CZE,0,0,0,0,1,294.74,1962,1962,2,2,72.89,72.89
CZE,0,0,0,0,1,294.73,1963,1963,1,1,67.44,67.44
CZE,0,0,0,0,1,294.73,1963,1963,1,2,73.55,73.55
CZE,0,0,0,0,1,294.73,1963,1963,2,1,67.44,67.44
CZE,0,0,0,0,1,294.73,1963,1963,2,2,73.55,73.55
CZE,0,0,0,0,1,294.71,1964,1964,1,1,67.56,67.56
CZE,0,0,0,0,1,294.71,1964,1964,1,2,73.66,73.66
CZE,0,0,0,0,1,294.71,1964,1964,2,1,67.56,67.56
CZE,0,0,0,0,1,294.71,1964,1964,2,2,73.66,73.66
CZE,0,0,0,0,1,294.7,1965,1965,1,1,67.14,67.13
CZE,0,0,0,0,1,294.7,1965,1965,1,2,73.39,73.39
CZE,0,0,0,0,1,294.7,1965,1965,2,1,67.14,67.13
CZE,0,0,0,0,1,294.7,1965,1965,2,2,73.39,73.39
CZE,0,0,0,0,1,294.69,1966,1966,1,1,67.26,67.26
CZE,0,0,0,0,1,294.69,1966,1966,1,2,73.75,73.75
CZE,0,0,0,0,1,294.69,1966,1966,2,1,67.26,67.26
CZE,0,0,0,0,1,294.69,1966,1966,2,2,73.75,73.75
CZE,0,0,0,0,1,294.68,1967,1967,1,1,67.15,67.15
CZE,0,0,0,0,1,294.68,1967,1967,1,2,73.7,73.70
CZE,0,0,0,0,1,294.68,1967,1967,2,1,67.15,67.15
CZE,0,0,0,0,1,294.68,1967,1967,2,2,73.7,73.70
CZE,0,0,0,0,1,294.57,1968,1968,1,1,66.59,66.59
CZE,0,0,0,0,1,294.57,1968,1968,1,2,73.4,73.40
CZE,0,0,0,0,1,294.57,1968,1968,2,1,66.59,66.59
CZE,0,0,0,0,1,294.57,1968,1968,2,2,73.4,73.40
CZE,0,0,0,0,1,294.66,1969,1969,1,1,66.05,66.05
CZE,0,0,0,0,1,294.66,1969,1969,1,2,73.17,73.17
CZE,0,0,0,0,1,294.66,1969,1969,2,1,66.05,66.05
CZE,0,0,0,0,1,294.66,1969,1969,2,2,73.17,73.17
CZE,0,0,0,0,1,294.75,1970,1970,1,1,66.13,66.13
CZE,0,0,0,0,1,294.75,1970,1970,1,2,73.02,73.02
CZE,0,0,0,0,1,294.75,1970,1970,2,1,66.13,66.13
CZE,0,0,0,0,1,294.75,1970,1970,2,2,73.02,73.02
CZE,0,0,0,0,1,294.64,1971,1971,1,1,66.26,66.25
CZE,0,0,0,0,1,294.64,1971,1971,1,2,73.37,73.37
CZE,0,0,0,0,1,294.64,1971,1971,2,1,66.26,66.25
CZE,0,0,0,0,1,294.64,1971,1971,2,2,73.37,73.37
CZE,0,0,0,0,1,294.63,1972,1972,1,1,66.92,66.92
CZE,0,0,0,0,1,294.63,1972,1972,1,2,73.68,73.68
CZE,0,0,0,0,1,294.63,1972,1972,2,1,66.92,66.92
CZE,0,0,0,0,1,294.63,1972,1972,2,2,73.68,73.68
CZE,0,0,0,0,1,294.62,1973,1973,1,1,66.66,66.66
CZE,0,0,0,0,1,294.62,1973,1973,1,2,73.72,73.72
CZE,0,0,0,0,1,294.62,1973,1973,2,1,66.66,66.66
CZE,0,0,0,0,1,294.62,1973,1973,2,2,73.72,73.72
CZE,0,0,0,0,1,294.61,1974,1974,1,1,66.85,66.85
CZE,0,0,0,0,1,294.61,1974,1974,1,2,73.61,73.61
CZE,0,0,0,0,1,294.61,1974,1974,2,1,66.85,66.85
CZE,0,0,0,0,1,294.61,1974,1974,2,2,73.61,73.61
CZE,0,0,0,0,1,294.6,1975,1975,1,1,67.05,67.05
CZE,0,0,0,0,1,294.6,1975,1975,1,2,73.97,73.97
CZE,0,0,0,0,1,294.6,1975,1975,2,1,67.05,67.05
CZE,0,0,0,0,1,294.6,1975,1975,2,2,73.97,73.97
CZE,0,0,0,0,1,294.59,1976,1976,1,1,67.1,67.10
CZE,0,0,0,0,1,294.59,1976,1976,1,2,74.16,74.16
CZE,0,0,0,0,1,294.59,1976,1976,2,1,67.1,67.10
CZE,0,0,0,0,1,294.59,1976,1976,2,2,74.16,74.16
CZE,0,0,0,0,1,294.58,1977,1977,1,1,67.17,67.17
CZE,0,0,0,0,1,294.58,1977,1977,1,2,74.15,74.15
CZE,0,0,0,0,1,294.58,1977,1977,2,1,67.17,67.17
CZE,0,0,0,0,1,294.58,1977,1977,2,2,74.15,74.15
CZE,0,0,0,0,1,294.31,1978,1978,1,1,67.25,67.25
CZE,0,0,0,0,1,294.31,1978,1978,1,2,74.24,74.24
CZE,0,0,0,0,1,294.31,1978,1978,2,1,67.25,67.25
CZE,0,0,0,0,1,294.31,1978,1978,2,2,74.24,74.24
CZE,0,0,0,0,1,294.6,1979,1979,1,1,67.38,67.38
CZE,0,0,0,0,1,294.6,1979,1979,1,2,74.3,74.30
CZE,0,0,0,0,1,294.6,1979,1979,2,1,67.38,67.38
CZE,0,0,0,0,1,294.6,1979,1979,2,2,74.3,74.30
CZE,0,0,0,0,1,294.41,1980,1980,1,1,66.82,66.81
CZE,0,0,0,0,1,294.41,1980,1980,1,2,73.86,73.86
CZE,0,0,0,0,1,294.41,1980,1980,2,1,66.82,66.81
CZE,0,0,0,0,1,294.41,1980,1980,2,2,73.86,73.86
CZE,0,0,0,0,1,294.19,1981,1981,1,1,67.18,67.18
CZE,0,0,0,0,1,294.19,1981,1981,1,2,74.3,74.30
CZE,0,0,0,0,1,294.19,1981,1981,2,1,67.18,67.18
CZE,0,0,0,0,1,294.19,1981,1981,2,2,74.3,74.30
CZE,0,0,0,0,1,294.18,1982,1982,1,1,67.31,67.31
CZE,0,0,0,0,1,294.18,1982,1982,1,2,74.39,74.39
CZE,0,0,0,0,1,294.18,1982,1982,2,1,67.31,67.31
CZE,0,0,0,0,1,294.18,1982,1982,2,2,74.39,74.39
CZE,0,0,0,0,1,294.17,1983,1983,1,1,67.05,67.05
CZE,0,0,0,0,1,294.17,1983,1983,1,2,74.26,74.26
CZE,0,0,0,0,1,294.17,1983,1983,2,1,67.05,67.05
CZE,0,0,0,0,1,294.17,1983,1983,2,2,74.26,74.26
CZE,0,0,0,0,1,294.16,1984,1984,1,1,67.35,67.35
CZE,0,0,0,0,1,294.16,1984,1984,1,2,74.45,74.45
CZE,0,0,0,0,1,294.16,1984,1984,2,1,67.35,67.35
CZE,0,0,0,0,1,294.16,1984,1984,2,2,74.45,74.45
CZE,0,0,0,0,1,294.15,1985,1985,1,1,67.51,67.51
CZE,0,0,0,0,1,294.15,1985,1985,1,2,74.72,74.72
CZE,0,0,0,0,1,294.15,1985,1985,2,1,67.51,67.51
CZE,0,0,0,0,1,294.15,1985,1985,2,2,74.72,74.72
CZE,0,0,0,0,1,294.14,1986,1986,1,1,67.48,67.48
CZE,0,0,0,0,1,294.14,1986,1986,1,2,74.62,74.62
CZE,0,0,0,0,1,294.14,1986,1986,2,1,67.48,67.48
CZE,0,0,0,0,1,294.14,1986,1986,2,2,74.62,74.62
CZE,0,0,0,0,1,294.5,1987,1987,1,1,67.86,67.86
CZE,0,0,0,0,1,294.5,1987,1987,1,2,75.12,75.12
CZE,0,0,0,0,1,294.5,1987,1987,2,1,67.86,67.86
CZE,0,0,0,0,1,294.5,1987,1987,2,2,75.12,75.12
CZE,0,0,0,0,1,294.11,1988,1988,1,1,68.14,68.14
CZE,0,0,0,0,1,294.11,1988,1988,1,2,75.28,75.28
CZE,0,0,0,0,1,294.11,1988,1988,2,1,68.14,68.14
CZE,0,0,0,0,1,294.11,1988,1988,2,2,75.28,75.28
CZE,0,0,0,0,1,294.1,1989,1989,1,1,68.12,68.12
CZE,0,0,0,0,1,294.1,1989,1989,1,2,75.39,75.39
CZE,0,0,0,0,1,294.1,1989,1989,2,1,68.12,68.12
CZE,0,0,0,0,1,294.1,1989,1989,2,2,75.39,75.39
CZE,0,0,0,0,1,294.9,1990,1990,1,1,67.58,67.58
CZE,0,0,0,0,1,294.9,1990,1990,1,2,75.42,75.42
CZE,0,0,0,0,1,294.9,1990,1990,2,1,67.58,67.58
CZE,0,0,0,0,1,294.9,1990,1990,2,2,75.42,75.42
CZE,0,0,0,0,1,294.8,1991,1991,1,1,68.25,68.25
CZE,0,0,0,0,1,294.8,1991,1991,1,2,75.72,75.72
CZE,0,0,0,0,1,294.8,1991,1991,2,1,68.25,68.25
CZE,0,0,0,0,1,294.8,1991,1991,2,2,75.72,75.72
CZE,0,0,0,0,1,294.7,1992,1992,1,1,68.53,68.53
CZE,0,0,0,0,1,294.7,1992,1992,1,2,76.14,76.14
CZE,0,0,0,0,1,294.7,1992,1992,2,1,68.53,68.53
CZE,0,0,0,0,1,294.7,1992,1992,2,2,76.14,76.14
CZE,0,0,0,0,1,294.29,1993,1993,1,1,69.31,69.31
CZE,0,0,0,0,1,294.29,1993,1993,1,2,76.41,76.41
CZE,0,0,0,0,1,294.29,1993,1993,2,1,69.31,69.31
CZE,0,0,0,0,1,294.29,1993,1993,2,2,76.41,76.41
CZE,0,0,0,0,1,294.12,1994,1994,1,1,69.54,69.54
CZE,0,0,0,0,1,294.12,1994,1994,1,2,76.58,76.58
CZE,0,0,0,0,1,294.12,1994,1994,2,1,69.54,69.54
CZE,0,0,0,0,1,294.12,1994,1994,2,2,76.58,76.58
CZE,0,0,0,0,1,294.13,1995,1995,1,1,69.72,69.72
CZE,0,0,0,0,1,294.13,1995,1995,1,2,76.63,76.63
CZE,0,0,0,0,1,294.13,1995,1995,2,1,69.72,69.72
CZE,0,0,0,0,1,294.13,1995,1995,2,2,76.63,76.63
CZE,0,0,0,0,1,294.38,1996,1996,1,1,70.37,70.37
CZE,0,0,0,0,1,294.38,1996,1996,1,2,77.27,77.27
CZE,0,0,0,0,1,294.38,1996,1996,2,1,70.37,70.37
CZE,0,0,0,0,1,294.38,1996,1996,2,2,77.27,77.27
CZE,0,0,0,0,1,294.37,1997,1997,1,1,70.5,70.50
CZE,0,0,0,0,1,294.37,1997,1997,1,2,77.49,77.49
CZE,0,0,0,0,1,294.37,1997,1997,2,1,70.5,70.50
CZE,0,0,0,0,1,294.37,1997,1997,2,2,77.49,77.49
CZE,0,0,0,0,1,294.36,1998,1998,1,1,71.13,71.13
CZE,0,0,0,0,1,294.36,1998,1998,1,2,78.06,78.06
CZE,0,0,0,0,1,294.36,1998,1998,2,1,71.13,71.13
CZE,0,0,0,0,1,294.36,1998,1998,2,2,78.06,78.06
CZE,0,0,0,0,1,294.35,1999,1999,1,1,71.4,71.40
CZE,0,0,0,0,1,294.35,1999,1999,1,2,78.13,78.13
CZE,0,0,0,0,1,294.35,1999,1999,2,1,71.4,71.40
CZE,0,0,0,0,1,294.35,1999,1999,2,2,78.13,78.13
CZE,0,0,0,0,1,294.34,2000,2000,1,1,71.65,71.65
CZE,0,0,0,0,1,294.34,2000,2000,1,2,78.35,78.35
CZE,0,0,0,0,1,294.34,2000,2000,2,1,71.65,71.65
CZE,0,0,0,0,1,294.34,2000,2000,2,2,78.35,78.35
CZE,0,0,0,0,1,294.33,2001,2001,1,1,72.15,72.14
CZE,0,0,0,0,1,294.33,2001,2001,1,2,78.45,78.45
CZE,0,0,0,0,1,294.33,2001,2001,2,1,72.15,72.14
CZE,0,0,0,0,1,294.33,2001,2001,2,2,78.45,78.45
CZE,0,0,0,0,1,800.01,2002,2002,1,1,72.07,72.07
CZE,0,0,0,0,1,800.01,2002,2002,1,2,78.41,78.41
CZE,0,0,0,0,1,800.01,2002,2002,2,1,72.07,72.07
CZE,0,0,0,0,1,800.01,2002,2002,2,2,78.41,78.41
CZE,0,0,0,0,1,800.02,2003,2003,1,1,72.03,72.03
CZE,0,0,0,0,1,800.02,2003,2003,1,2,78.51,78.51
CZE,0,0,0,0,1,800.02,2003,2003,2,1,72.03,72.03
CZE,0,0,0,0,1,800.02,2003,2003,2,2,78.51,78.51
CZE,0,0,0,0,1,800.03,2004,2004,1,1,72.55,72.55
CZE,0,0,0,0,1,800.03,2004,2004,1,2,79.04,79.04
CZE,0,0,0,0,1,800.03,2004,2004,2,1,72.55,72.55
CZE,0,0,0,0,1,800.03,2004,2004,2,2,79.04,79.04
CZE,0,0,0,0,1,800.04,2005,2005,1,1,72.88,72.88
CZE,0,0,0,0,1,800.04,2005,2005,1,2,79.1,79.1
CZE,0,0,0,0,1,800.04,2005,2005,2,1,72.88,72.88
CZE,0,0,0,0,1,800.04,2005,2005,2,2,79.1,79.1
CZE,0,0,0,0,1,800.05,2006,2006,1,1,73.45,73.45
CZE,0,0,0,0,1,800.05,2006,2006,1,2,79.67,79.67
CZE,0,0,0,0,1,800.05,2006,2006,2,1,73.45,73.45
CZE,0,0,0,0,1,800.05,2006,2006,2,2,79.67,79.67
CZE,0,0,0,0,1,800.06,2007,2007,1,1,73.67,73.67
CZE,0,0,0,0,1,800.06,2007,2007,1,2,79.9,79.9
CZE,0,0,0,0,1,800.06,2007,2007,2,1,73.67,73.67
CZE,0,0,0,0,1,800.06,2007,2007,2,2,79.9,79.9
CZE,0,0,0,0,1,800.07,2008,2008,1,1,73.96,73.96
CZE,0,0,0,0,1,800.07,2008,2008,1,2,80.13,80.13
CZE,0,0,0,0,1,800.07,2008,2008,2,1,73.96,73.96
CZE,0,0,0,0,1,800.07,2008,2008,2,2,80.13,80.13
CZE,0,0,0,0,1,1453.1,2009,2009,1,1,74.19,74.19
CZE,0,0,0,0,1,1453.1,2009,2009,1,2,80.13,80.13
CZE,0,0,0,0,1,1453.1,2009,2009,2,1,74.19,74.19
CZE,0,0,0,0,1,1453.1,2009,2009,2,2,80.13,80.13
CZE,0,0,0,0,1,1720.01,2010,2010,1,1,74.37,74.37
CZE,0,0,0,0,1,1720.01,2010,2010,1,2,80.6,80.6
CZE,0,0,0,0,1,1720.01,2010,2010,2,1,74.37,74.37
CZE,0,0,0,0,1,1720.01,2010,2010,2,2,80.6,80.6
CZE,0,0,0,0,1,1619.01,2011,2011,1,1,74.69,74.69
CZE,0,0,0,0,1,1619.01,2011,2011,1,2,80.74,80.74
CZE,0,0,0,0,1,1619.01,2011,2011,2,1,74.69,74.69
CZE,0,0,0,0,1,1619.01,2011,2011,2,2,80.74,80.74
CZE,0,0,0,0,1,1619.02,2012,2012,1,1,75,75
CZE,0,0,0,0,1,1619.02,2012,2012,1,2,80.88,80.88
CZE,0,0,0,0,1,1619.02,2012,2012,2,1,75,75
CZE,0,0,0,0,1,1619.02,2012,2012,2,2,80.88,80.88
CZE,0,0,0,0,1,1714.01,2013,2013,1,1,75.23,75.23
CZE,0,0,0,0,1,1714.01,2013,2013,1,2,81.13,81.13
CZE,0,0,0,0,1,1714.01,2013,2013,2,1,75.23,75.23
CZE,0,0,0,0,1,1714.01,2013,2013,2,2,81.13,81.13
CZE,0,0,0,0,1,3160.01,2014,2014,1,1,75.71,75.71
CZE,0,0,0,0,1,3160.01,2014,2014,1,2,81.73,81.73
CZE,0,0,0,0,1,3160.01,2014,2014,2,1,75.71,75.71
CZE,0,0,0,0,1,3160.01,2014,2014,2,2,81.73,81.73
CZE,0,0,0,0,1,3160.02,2015,2015,1,1,75.61,75.61
CZE,0,0,0,0,1,3160.02,2015,2015,1,2,81.45,81.45
CZE,0,0,0,0,1,3160.02,2015,2015,2,1,75.61,75.61
CZE,0,0,0,0,1,3160.02,2015,2015,2,2,81.45,81.45
