Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PRT,0,0,0,0,1,3430.22,1996,1998,1,2,78.87,78.87
PRT,0,0,0,0,1,3430.22,1996,1998,2,1,71.84,71.84
PRT,0,0,0,0,1,3430.22,1996,1998,2,2,78.87,78.87
PRT,0,0,0,0,1,3430.23,1997,1999,1,1,72.1,72.1
PRT,0,0,0,0,1,3430.23,1997,1999,1,2,79.01,79.01
PRT,0,0,0,0,1,3430.23,1997,1999,2,1,72.1,72.1
PRT,0,0,0,0,1,3430.23,1997,1999,2,2,79.01,79.01
PRT,0,0,0,0,1,3430.24,1998,2000,1,1,72.43,72.43
PRT,0,0,0,0,1,3430.24,1998,2000,1,2,79.35,79.35
PRT,0,0,0,0,1,3430.24,1998,2000,2,1,72.43,72.43
PRT,0,0,0,0,1,3430.24,1998,2000,2,2,79.35,79.35
PRT,0,0,0,0,1,1251.1,1999,2000,4,1,72.82,72.89
PRT,0,0,0,0,1,1251.1,1999,2000,4,2,79.75,79.9
PRT,0,0,0,0,1,3430.25,1999,2001,1,1,73.1,73.1
PRT,0,0,0,0,1,3430.25,1999,2001,1,2,79.84,79.84
PRT,0,0,0,0,1,3430.25,1999,2001,2,1,73.1,73.1
PRT,0,0,0,0,1,3430.25,1999,2001,2,2,79.84,79.84
PRT,0,0,0,0,1,1252.1,2000,2001,4,1,73.25,73.39
PRT,0,0,0,0,1,1252.1,2000,2001,4,2,80.09,80.37
PRT,0,0,0,0,1,3430.26,2000,2002,1,1,73.24,73.25
PRT,0,0,0,0,1,3430.26,2000,2002,1,2,80.21,80.21
PRT,0,0,0,0,1,3430.26,2000,2002,2,1,73.24,73.25
PRT,0,0,0,0,1,3430.26,2000,2002,2,2,80.21,80.21
PRT,0,0,0,0,1,1254.1,2001,2002,1,1,73.57,73.58
PRT,0,0,0,0,1,1254.1,2001,2002,1,2,80.33,80.11
PRT,0,0,0,0,1,1254.1,2001,2002,2,1,73.57,73.58
PRT,0,0,0,0,1,1254.1,2001,2002,2,2,80.33,80.11
PRT,0,0,0,0,1,3430.27,2001,2003,1,1,73.55,73.55
PRT,0,0,0,0,1,3430.27,2001,2003,1,2,80.21,80.21
PRT,0,0,0,0,1,3430.27,2001,2003,2,1,73.55,73.55
PRT,0,0,0,0,1,3430.27,2001,2003,2,2,80.21,80.21
PRT,0,0,0,0,1,1255.1,2002,2003,1,1,73.92,73.93
PRT,0,0,0,0,1,1255.1,2002,2003,1,2,80.45,80.23
PRT,0,0,0,0,1,1255.1,2002,2003,2,1,73.92,73.93
PRT,0,0,0,0,1,1255.1,2002,2003,2,2,80.45,80.23
PRT,0,0,0,0,1,3430.28,2002,2004,1,1,74.1,74.1
PRT,0,0,0,0,1,3430.28,2002,2004,1,2,80.56,80.56
PRT,0,0,0,0,1,3430.28,2002,2004,2,1,74.1,74.1
PRT,0,0,0,0,1,3430.28,2002,2004,2,2,80.56,80.56
PRT,0,0,0,0,1,3430.29,2003,2005,1,1,74.35,74.35
PRT,0,0,0,0,1,3430.29,2003,2005,1,2,80.86,80.86
PRT,0,0,0,0,1,3430.29,2003,2005,2,1,74.35,74.35
PRT,0,0,0,0,1,3430.29,2003,2005,2,2,80.86,80.86
PRT,0,0,0,0,1,3430.31,2004,2006,1,1,74.81,74.81
PRT,0,0,0,0,1,3430.31,2004,2006,1,2,81.34,81.33
PRT,0,0,0,0,1,3430.31,2004,2006,2,1,74.81,74.81
PRT,0,0,0,0,1,3430.31,2004,2006,2,2,81.34,81.33
PRT,0,0,0,0,1,1234.1,2005,2007,1,1,75.18,75.18
PRT,0,0,0,0,1,1234.1,2005,2007,1,2,81.57,81.57
PRT,0,0,0,0,1,1234.1,2005,2007,2,1,75.18,75.18
PRT,0,0,0,0,1,1234.1,2005,2007,2,2,81.57,81.57
PRT,0,0,0,0,1,278.1,2006,2008,1,1,75.49,75.49
PRT,0,0,0,0,1,278.1,2006,2008,1,2,81.74,81.74
PRT,0,0,0,0,1,278.1,2006,2008,2,1,75.49,75.49
PRT,0,0,0,0,1,278.1,2006,2008,2,2,81.74,81.74
PRT,0,0,0,0,1,1325.1,2007,2009,1,1,75.8,75.8
PRT,0,0,0,0,1,1325.1,2007,2009,1,2,81.8,81.8
PRT,0,0,0,0,1,1325.1,2007,2009,2,1,75.8,75.8
PRT,0,0,0,0,1,1325.1,2007,2009,2,2,81.8,81.8
PRT,0,0,0,0,1,1734.01,2008,2010,1,1,76.14,76.14
PRT,0,0,0,0,1,1734.01,2008,2010,1,2,82.05,82.05
PRT,0,0,0,0,1,1734.01,2008,2010,2,1,76.14,76.14
PRT,0,0,0,0,1,1734.01,2008,2010,2,2,82.05,82.05
PRT,0,0,0,0,1,1566.01,2009,2011,1,1,76.43,76.43
PRT,0,0,0,0,1,1566.01,2009,2011,1,2,82.3,82.3
PRT,0,0,0,0,1,1566.01,2009,2011,2,1,76.43,76.43
PRT,0,0,0,0,1,1566.01,2009,2011,2,2,82.3,82.3
PRT,0,0,0,0,1,1566.02,2010,2012,1,1,76.67,76.67
PRT,0,0,0,0,1,1566.02,2010,2012,1,2,82.59,82.59
PRT,0,0,0,0,1,1566.02,2010,2012,2,1,76.67,76.67
PRT,0,0,0,0,1,1566.02,2010,2012,2,2,82.59,82.59
PRT,0,0,0,0,1,1843.01,2011,2013,1,1,76.91,76.91
PRT,0,0,0,0,1,1843.01,2011,2013,1,2,82.79,82.79
PRT,0,0,0,0,1,1843.01,2011,2013,2,1,76.91,76.91
PRT,0,0,0,0,1,1843.01,2011,2013,2,2,82.79,82.79
PRT,0,0,0,0,1,1844.01,2012,2014,1,1,77.16,77.16
PRT,0,0,0,0,1,1844.01,2012,2014,1,2,83.03,83.03
PRT,0,0,0,0,1,1844.01,2012,2014,2,1,77.16,77.16
PRT,0,0,0,0,1,1844.01,2012,2014,2,2,83.03,83.03
PRT,0,0,0,0,1,1845.01,2013,2015,1,1,77.36,77.36
PRT,0,0,0,0,1,1845.01,2013,2015,1,2,83.23,83.23
PRT,0,0,0,0,1,1845.01,2013,2015,2,1,77.36,77.36
PRT,0,0,0,0,1,1845.01,2013,2015,2,2,83.23,83.23
PRT,0,0,0,0,1,3430.3,2014,2016,1,1,77.61,77.61
PRT,0,0,0,0,1,3430.3,2014,2016,1,2,83.33,83.33
PRT,0,0,0,0,1,3430.3,2014,2016,2,1,77.61,77.61
PRT,0,0,0,0,1,3430.3,2014,2016,2,2,83.33,83.33
PRT,0,0,0,0,1,3430.01,2015,2017,1,1,77.74,77.74
PRT,0,0,0,0,1,3430.01,2015,2017,1,2,83.41,83.41
PRT,0,0,0,0,1,3430.01,2015,2017,2,1,77.74,77.74
PRT,0,0,0,0,1,3430.01,2015,2017,2,2,83.41,83.41
PRT,0,0,0,0,1,3430.02,2016,2018,1,1,77.78,77.78
PRT,0,0,0,0,1,3430.02,2016,2018,1,2,83.43,83.43
PRT,0,0,0,0,1,3430.02,2016,2018,2,1,77.78,77.78
PRT,0,0,0,0,1,3430.02,2016,2018,2,2,83.43,83.43
PRT,0,0,0,0,1,3430.03,2017,2019,1,1,77.95,77.95
PRT,0,0,0,0,1,3430.03,2017,2019,1,2,83.51,83.51
PRT,0,0,0,0,1,3430.03,2017,2019,2,1,77.95,77.95
PRT,0,0,0,0,1,3430.03,2017,2019,2,2,83.51,83.51
PRT,0,0,0,0,1,3430.04,2018,2020,1,1,78.07,78.07
PRT,0,0,0,0,1,3430.04,2018,2020,1,2,83.67,83.67
PRT,0,0,0,0,1,3430.04,2018,2020,2,1,78.07,78.07
PRT,0,0,0,0,1,3430.04,2018,2020,2,2,83.67,83.67
PRT,0,0,0,0,1,3430.05,2019,2021,1,1,77.67,77.67
PRT,0,0,0,0,1,3430.05,2019,2021,1,2,83.37,83.37
PRT,0,0,0,0,1,3430.05,2019,2021,2,1,77.67,77.67
PRT,0,0,0,0,1,3430.05,2019,2021,2,2,83.37,83.37
PRT,0,0,0,0,1,3430.32,2020,2022,1,1,78.05,78.05
PRT,0,0,0,0,1,3430.32,2020,2022,1,2,83.53,83.52
PRT,0,0,0,0,1,3430.32,2020,2022,2,1,78.05,78.05
PRT,0,0,0,0,1,3430.32,2020,2022,2,2,83.53,83.52
PRT,10,0,0,0,1,3780.01,1999,2001,1,1,73.27,73.27
PRT,10,0,0,0,1,3780.01,1999,2001,1,2,79.71,79.71
PRT,10,0,0,0,1,3780.01,1999,2001,2,1,73.27,73.27
PRT,10,0,0,0,1,3780.01,1999,2001,2,2,79.71,79.71
PRT,10,0,0,0,1,3781.01,2000,2002,1,1,73.26,73.26
PRT,10,0,0,0,1,3781.01,2000,2002,1,2,79.93,79.93
PRT,10,0,0,0,1,3781.01,2000,2002,2,1,73.26,73.26
PRT,10,0,0,0,1,3781.01,2000,2002,2,2,79.93,79.93
PRT,10,0,0,0,1,3782.01,2001,2003,1,1,73.4,73.4
PRT,10,0,0,0,1,3782.01,2001,2003,1,2,80.07,80.07
PRT,10,0,0,0,1,3782.01,2001,2003,2,1,73.4,73.4
PRT,10,0,0,0,1,3782.01,2001,2003,2,2,80.07,80.07
PRT,10,0,0,0,1,3783.01,2002,2004,1,1,73.63,73.63
PRT,10,0,0,0,1,3783.01,2002,2004,1,2,80.32,80.32
PRT,10,0,0,0,1,3783.01,2002,2004,2,1,73.63,73.63
PRT,10,0,0,0,1,3783.01,2002,2004,2,2,80.32,80.32
PRT,10,0,0,0,1,3784.01,2003,2005,1,1,73.98,73.99
PRT,10,0,0,0,1,3784.01,2003,2005,1,2,80.61,80.61
PRT,10,0,0,0,1,3784.01,2003,2005,2,1,73.98,73.99
PRT,10,0,0,0,1,3784.01,2003,2005,2,2,80.61,80.61
PRT,10,0,0,0,1,1486.01,2004,2006,1,1,74.52,74.52
PRT,10,0,0,0,1,1486.01,2004,2006,1,2,81.16,81.16
PRT,10,0,0,0,1,1486.01,2004,2006,2,1,74.52,74.52
PRT,10,0,0,0,1,1486.01,2004,2006,2,2,81.16,81.16
PRT,10,0,0,0,1,3785.01,2005,2007,1,1,74.99,74.99
PRT,10,0,0,0,1,3785.01,2005,2007,1,2,81.2,81.2
PRT,10,0,0,0,1,3785.01,2005,2007,2,1,74.99,74.99
PRT,10,0,0,0,1,3785.01,2005,2007,2,2,81.2,81.2
PRT,10,0,0,0,1,3786.01,2006,2008,1,1,74.95,74.95
PRT,10,0,0,0,1,3786.01,2006,2008,1,2,81.25,81.25
PRT,10,0,0,0,1,3786.01,2006,2008,2,1,74.95,74.95
PRT,10,0,0,0,1,3786.01,2006,2008,2,2,81.25,81.25
PRT,10,0,0,0,1,3787.01,2007,2009,1,1,75.22,75.22
PRT,10,0,0,0,1,3787.01,2007,2009,1,2,81.25,81.25
PRT,10,0,0,0,1,3787.01,2007,2009,2,1,75.22,75.22
PRT,10,0,0,0,1,3787.01,2007,2009,2,2,81.25,81.25
PRT,10,0,0,0,1,3788.01,2008,2010,1,1,75.47,75.47
PRT,10,0,0,0,1,3788.01,2008,2010,1,2,81.49,81.49
PRT,10,0,0,0,1,3788.01,2008,2010,2,1,75.47,75.47
PRT,10,0,0,0,1,3788.01,2008,2010,2,2,81.49,81.49
PRT,10,0,0,0,1,3789.01,2009,2011,1,1,75.95,75.95
PRT,10,0,0,0,1,3789.01,2009,2011,1,2,81.89,81.89
PRT,10,0,0,0,1,3789.01,2009,2011,2,1,75.95,75.95
PRT,10,0,0,0,1,3789.01,2009,2011,2,2,81.89,81.89
PRT,10,0,0,0,1,3790.01,2010,2012,1,1,76.4,76.4
PRT,10,0,0,0,1,3790.01,2010,2012,1,2,82.02,82.02
PRT,10,0,0,0,1,3790.01,2010,2012,2,1,76.4,76.4
PRT,10,0,0,0,1,3790.01,2010,2012,2,2,82.02,82.02
PRT,10,0,0,0,1,3791.01,2011,2013,1,1,76.29,76.29
PRT,10,0,0,0,1,3791.01,2011,2013,1,2,82.24,82.24
PRT,10,0,0,0,1,3791.01,2011,2013,2,1,76.29,76.29
PRT,10,0,0,0,1,3791.01,2011,2013,2,2,82.24,82.24
PRT,10,0,0,0,1,3792.01,2012,2014,1,1,76.91,76.91
PRT,10,0,0,0,1,3792.01,2012,2014,1,2,82.57,82.57
PRT,10,0,0,0,1,3792.01,2012,2014,2,1,76.91,76.91
PRT,10,0,0,0,1,3792.01,2012,2014,2,2,82.57,82.57
PRT,10,0,0,0,1,3793.01,2013,2015,1,1,77.04,77.05
PRT,10,0,0,0,1,3793.01,2013,2015,1,2,82.7,82.7
PRT,10,0,0,0,1,3793.01,2013,2015,2,1,77.04,77.05
PRT,10,0,0,0,1,3793.01,2013,2015,2,2,82.7,82.7
PRT,10,0,0,0,1,3794.01,2014,2016,1,1,78.07,78.07
PRT,10,0,0,0,1,3794.01,2014,2016,1,2,83.65,83.64
PRT,10,0,0,0,1,3794.01,2014,2016,2,1,78.07,78.07
PRT,10,0,0,0,1,3794.01,2014,2016,2,2,83.65,83.64
PRT,10,0,0,0,1,3795.01,2015,2017,1,1,77.27,77.27
PRT,10,0,0,0,1,3795.01,2015,2017,1,2,82.83,82.83
PRT,10,0,0,0,1,3795.01,2015,2017,2,1,77.27,77.27
PRT,10,0,0,0,1,3795.01,2015,2017,2,2,82.83,82.83
PRT,10,0,0,0,1,3796.01,2016,2018,1,1,77.31,77.31
PRT,10,0,0,0,1,3796.01,2016,2018,1,2,82.9,82.9
PRT,10,0,0,0,1,3796.01,2016,2018,2,1,77.31,77.31
PRT,10,0,0,0,1,3796.01,2016,2018,2,2,82.9,82.9
PRT,10,0,0,0,1,3797.01,2017,2019,1,1,77.37,77.37
PRT,10,0,0,0,1,3797.01,2017,2019,1,2,83.03,83.03
PRT,10,0,0,0,1,3797.01,2017,2019,2,1,77.37,77.37
PRT,10,0,0,0,1,3797.01,2017,2019,2,2,83.03,83.03
PRT,10,0,0,0,1,3798.01,2018,2020,1,1,77.38,77.38
PRT,10,0,0,0,1,3798.01,2018,2020,1,2,83.27,83.27
PRT,10,0,0,0,1,3798.01,2018,2020,2,1,77.38,77.38
PRT,10,0,0,0,1,3798.01,2018,2020,2,2,83.27,83.27
PRT,10,0,0,0,1,3799.01,2019,2021,1,1,76.66,76.66
PRT,10,0,0,0,1,3799.01,2019,2021,1,2,82.78,82.77
PRT,10,0,0,0,1,3799.01,2019,2021,2,1,76.66,76.66
PRT,10,0,0,0,1,3799.01,2019,2021,2,2,82.78,82.77
PRT,10,0,0,0,1,3800.01,2020,2022,1,1,77.04,77.04
PRT,10,0,0,0,1,3800.01,2020,2022,1,2,82.96,82.96
PRT,10,0,0,0,1,3800.01,2020,2022,2,1,77.04,77.04
PRT,10,0,0,0,1,3800.01,2020,2022,2,2,82.96,82.96
PRT,20,0,0,0,1,3780.02,1999,2001,1,1,72.77,72.77
PRT,20,0,0,0,1,3780.02,1999,2001,1,2,80.25,80.25
PRT,20,0,0,0,1,3780.02,1999,2001,2,1,72.77,72.77
PRT,20,0,0,0,1,3780.02,1999,2001,2,2,80.25,80.25
PRT,20,0,0,0,1,3781.02,2000,2002,1,1,72.81,72.81
PRT,20,0,0,0,1,3781.02,2000,2002,1,2,80.34,80.34
PRT,20,0,0,0,1,3781.02,2000,2002,2,1,72.81,72.81
PRT,20,0,0,0,1,3781.02,2000,2002,2,2,80.34,80.34
PRT,20,0,0,0,1,3782.02,2001,2003,1,1,72.99,72.99
PRT,20,0,0,0,1,3782.02,2001,2003,1,2,80.38,80.38
PRT,20,0,0,0,1,3782.02,2001,2003,2,1,72.99,72.99
PRT,20,0,0,0,1,3782.02,2001,2003,2,2,80.38,80.38
PRT,20,0,0,0,1,3783.02,2002,2004,1,1,73.77,73.77
PRT,20,0,0,0,1,3783.02,2002,2004,1,2,80.53,80.53
PRT,20,0,0,0,1,3783.02,2002,2004,2,1,73.77,73.77
PRT,20,0,0,0,1,3783.02,2002,2004,2,2,80.53,80.53
PRT,20,0,0,0,1,3784.02,2003,2005,1,1,73.87,73.87
PRT,20,0,0,0,1,3784.02,2003,2005,1,2,80.46,80.46
PRT,20,0,0,0,1,3784.02,2003,2005,2,1,73.87,73.87
PRT,20,0,0,0,1,3784.02,2003,2005,2,2,80.46,80.46
PRT,20,0,0,0,1,1486.02,2004,2006,1,1,74.08,74.08
PRT,20,0,0,0,1,1486.02,2004,2006,1,2,81.14,81.13
PRT,20,0,0,0,1,1486.02,2004,2006,2,1,74.08,74.08
PRT,20,0,0,0,1,1486.02,2004,2006,2,2,81.14,81.13
PRT,20,0,0,0,1,3785.02,2005,2007,1,1,74.59,74.59
PRT,20,0,0,0,1,3785.02,2005,2007,1,2,81.36,81.36
PRT,20,0,0,0,1,3785.02,2005,2007,2,1,74.59,74.59
PRT,20,0,0,0,1,3785.02,2005,2007,2,2,81.36,81.36
PRT,20,0,0,0,1,3786.02,2006,2008,1,1,74.5,74.51
PRT,20,0,0,0,1,3786.02,2006,2008,1,2,81.44,81.44
PRT,20,0,0,0,1,3786.02,2006,2008,2,1,74.5,74.51
PRT,20,0,0,0,1,3786.02,2006,2008,2,2,81.44,81.44
PRT,20,0,0,0,1,3787.02,2007,2009,1,1,74.98,74.98
PRT,20,0,0,0,1,3787.02,2007,2009,1,2,81.69,81.69
PRT,20,0,0,0,1,3787.02,2007,2009,2,1,74.98,74.98
PRT,20,0,0,0,1,3787.02,2007,2009,2,2,81.69,81.69
PRT,20,0,0,0,1,3788.02,2008,2010,1,1,75.62,75.62
PRT,20,0,0,0,1,3788.02,2008,2010,1,2,82.22,82.22
PRT,20,0,0,0,1,3788.02,2008,2010,2,1,75.62,75.62
PRT,20,0,0,0,1,3788.02,2008,2010,2,2,82.22,82.22
PRT,20,0,0,0,1,3789.02,2009,2011,1,1,76.05,76.05
PRT,20,0,0,0,1,3789.02,2009,2011,1,2,82.59,82.59
PRT,20,0,0,0,1,3789.02,2009,2011,2,1,76.05,76.05
PRT,20,0,0,0,1,3789.02,2009,2011,2,2,82.59,82.59
PRT,20,0,0,0,1,3790.02,2010,2012,1,1,76.36,76.36
PRT,20,0,0,0,1,3790.02,2010,2012,1,2,82.9,82.9
PRT,20,0,0,0,1,3790.02,2010,2012,2,1,76.36,76.36
PRT,20,0,0,0,1,3790.02,2010,2012,2,2,82.9,82.9
PRT,20,0,0,0,1,3791.02,2011,2013,1,1,76.74,76.74
PRT,20,0,0,0,1,3791.02,2011,2013,1,2,83.01,83.01
PRT,20,0,0,0,1,3791.02,2011,2013,2,1,76.74,76.74
PRT,20,0,0,0,1,3791.02,2011,2013,2,2,83.01,83.01
PRT,20,0,0,0,1,3792.02,2012,2014,1,1,77.17,77.17
PRT,20,0,0,0,1,3792.02,2012,2014,1,2,83.03,83.03
PRT,20,0,0,0,1,3792.02,2012,2014,2,1,77.17,77.17
PRT,20,0,0,0,1,3792.02,2012,2014,2,2,83.03,83.03
PRT,20,0,0,0,1,3793.02,2013,2015,1,1,77.19,77.19
