Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
GRL,0,0,0,0,2,1859.06,2009,2013,1,2,72.69,73.69
GRL,0,0,0,0,2,1859.06,2009,2013,2,1,67.57,68.56
GRL,0,0,0,0,2,1859.06,2009,2013,2,2,72.69,73.69
GRL,0,0,0,0,1,1859.07,2010,2014,1,1,68.07,69.06
GRL,0,0,0,0,1,1859.07,2010,2014,1,2,72.66,73.65
GRL,0,0,0,0,1,1859.07,2010,2014,2,1,68.07,69.06
GRL,0,0,0,0,1,1859.07,2010,2014,2,2,72.66,73.65
GRL,0,0,0,0,1,1859.08,2011,2015,1,1,68.66,69.65
GRL,0,0,0,0,1,1859.08,2011,2015,1,2,73.13,74.12
GRL,0,0,0,0,1,1859.08,2011,2015,2,1,68.66,69.65
GRL,0,0,0,0,1,1859.08,2011,2015,2,2,73.13,74.12
GRL,0,0,0,0,1,1860.01,2012,2016,1,1,68.87,68.38
GRL,0,0,0,0,1,1860.01,2012,2016,1,2,73.91,73.41
GRL,0,0,0,0,1,1860.01,2012,2016,2,1,68.87,68.38
GRL,0,0,0,0,1,1860.01,2012,2016,2,2,73.91,73.41
GRL,0,0,0,0,1,1860.02,2013,2017,1,1,69.08,68.58
GRL,0,0,0,0,1,1860.02,2013,2017,1,2,73.6,73.1
GRL,0,0,0,0,1,1860.02,2013,2017,2,1,69.08,68.58
GRL,0,0,0,0,1,1860.02,2013,2017,2,2,73.6,73.1
GRL,0,0,0,0,1,1860.03,2014,2018,1,1,69.3,68.8
GRL,0,0,0,0,1,1860.03,2014,2018,1,2,73.47,72.97
GRL,0,0,0,0,1,1860.03,2014,2018,2,1,69.3,68.8
GRL,0,0,0,0,1,1860.03,2014,2018,2,2,73.47,72.97
GRL,0,0,0,0,1,1860.04,2015,2019,1,1,68.81,68.32
GRL,0,0,0,0,1,1860.04,2015,2019,1,2,73.53,73.04
GRL,0,0,0,0,1,1860.04,2015,2019,2,1,68.81,68.32
GRL,0,0,0,0,1,1860.04,2015,2019,2,2,73.53,73.04
