Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
EST,0,0,0,0,1,1872.02,2014,2014,2,1,72.32,72.32
EST,0,0,0,0,1,1872.02,2014,2014,2,2,81.55,81.54
EST,0,0,0,0,1,1872.03,2015,2015,1,1,73.08,73.08
EST,0,0,0,0,1,1872.03,2015,2015,1,2,81.85,81.85
EST,0,0,0,0,1,1872.03,2015,2015,2,1,73.08,73.08
EST,0,0,0,0,1,1872.03,2015,2015,2,2,81.85,81.85
EST,0,0,0,0,1,3592.01,2016,2016,1,1,73.17,73.17
EST,0,0,0,0,1,3592.01,2016,2016,1,2,81.9,81.9
EST,0,0,0,0,1,3592.01,2016,2016,2,1,73.17,73.17
EST,0,0,0,0,1,3592.01,2016,2016,2,2,81.9,81.9
EST,0,0,0,0,1,3592.02,2017,2017,1,1,73.66,73.65
EST,0,0,0,0,1,3592.02,2017,2017,1,2,82.35,82.34
EST,0,0,0,0,1,3592.02,2017,2017,2,1,73.66,73.65
EST,0,0,0,0,1,3592.02,2017,2017,2,2,82.35,82.34
EST,0,0,0,0,1,3592.03,2018,2018,1,1,73.86,73.86
EST,0,0,0,0,1,3592.03,2018,2018,1,2,82.44,82.44
EST,0,0,0,0,1,3592.03,2018,2018,2,1,73.86,73.86
EST,0,0,0,0,1,3592.03,2018,2018,2,2,82.44,82.44
EST,0,0,0,0,1,3592.04,2019,2019,1,1,74.41,74.41
EST,0,0,0,0,1,3592.04,2019,2019,1,2,82.75,82.77
EST,0,0,0,0,1,3592.04,2019,2019,2,1,74.41,74.41
EST,0,0,0,0,1,3592.04,2019,2019,2,2,82.75,82.77
EST,0,0,0,0,1,3592.05,2020,2020,1,1,74.36,74.36
EST,0,0,0,0,1,3592.05,2020,2020,1,2,82.76,82.77
EST,0,0,0,0,1,3592.05,2020,2020,2,1,74.36,74.36
EST,0,0,0,0,1,3592.05,2020,2020,2,2,82.76,82.77
EST,0,0,0,0,1,3592.06,2021,2021,1,1,72.76,72.76
EST,0,0,0,0,1,3592.06,2021,2021,1,2,81.4,81.4
EST,0,0,0,0,1,3592.06,2021,2021,2,1,72.76,72.76
EST,0,0,0,0,1,3592.06,2021,2021,2,2,81.4,81.4
EST,0,0,0,0,1,3592.07,2022,2022,1,1,73.61,73.61
EST,0,0,0,0,1,3592.07,2022,2022,1,2,82.29,82.29
EST,0,0,0,0,1,3592.07,2022,2022,2,1,73.61,73.61
EST,0,0,0,0,1,3592.07,2022,2022,2,2,82.29,82.29
