Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
IRL,0,0,0,0,1,229.1,1935,1937,2,1,58.21,58.2
IRL,0,0,0,0,1,229.1,1935,1937,2,2,59.61,59.62
IRL,0,0,0,0,1,1038.1,1940,1942,1,1,59.01,59.01
IRL,0,0,0,0,1,1038.1,1940,1942,1,2,61.01,61.02
IRL,0,0,0,0,1,1038.1,1940,1942,2,1,59.01,59.01
IRL,0,0,0,0,1,1038.1,1940,1942,2,2,61.01,61.02
IRL,0,0,0,0,1,231.1,1945,1947,1,1,60.48,60.47
IRL,0,0,0,0,1,231.1,1945,1947,1,2,62.43,62.43
IRL,0,0,0,0,1,231.1,1945,1947,2,1,60.48,60.47
IRL,0,0,0,0,1,231.1,1945,1947,2,2,62.43,62.43
IRL,0,0,0,0,1,230.1,1950,1952,1,1,64.53,64.53
IRL,0,0,0,0,1,230.1,1950,1952,1,2,67.08,67.08
IRL,0,0,0,0,1,230.1,1950,1952,2,1,64.53,64.53
IRL,0,0,0,0,1,230.1,1950,1952,2,2,67.08,67.08
IRL,0,0,0,0,1,667.1,1960,1962,1,1,68.13,68.13
IRL,0,0,0,0,1,667.1,1960,1962,1,2,71.86,71.86
IRL,0,0,0,0,1,667.1,1960,1962,2,1,68.13,68.13
IRL,0,0,0,0,1,667.1,1960,1962,2,2,71.86,71.86
IRL,0,0,0,0,1,669.1,1965,1967,1,1,68.58,68.58
IRL,0,0,0,0,1,669.1,1965,1967,1,2,72.85,72.85
IRL,0,0,0,0,1,669.1,1965,1967,2,1,68.58,68.58
IRL,0,0,0,0,1,669.1,1965,1967,2,2,72.85,72.85
IRL,0,0,0,0,1,670.1,1970,1972,1,1,68.77,68.77
IRL,0,0,0,0,1,670.1,1970,1972,1,2,73.52,73.52
IRL,0,0,0,0,1,670.1,1970,1972,2,1,68.77,68.77
IRL,0,0,0,0,1,670.1,1970,1972,2,2,73.52,73.52
IRL,0,0,0,0,1,668.1,1978,1980,1,1,69.47,69.47
IRL,0,0,0,0,1,668.1,1978,1980,1,2,74.95,74.95
IRL,0,0,0,0,1,668.1,1978,1980,2,1,69.47,69.47
IRL,0,0,0,0,1,668.1,1978,1980,2,2,74.95,74.95
IRL,0,0,0,0,1,671.1,1980,1982,1,1,70.14,70.14
IRL,0,0,0,0,1,671.1,1980,1982,1,2,75.62,75.62
IRL,0,0,0,0,1,671.1,1980,1982,2,1,70.14,70.14
IRL,0,0,0,0,1,671.1,1980,1982,2,2,75.62,75.62
IRL,0,0,0,0,1,666.1,1985,1987,1,1,71.01,71.01
IRL,0,0,0,0,1,666.1,1985,1987,1,2,76.7,76.7
IRL,0,0,0,0,1,666.1,1985,1987,2,1,71.01,71.01
IRL,0,0,0,0,1,666.1,1985,1987,2,2,76.7,76.7
IRL,0,0,0,0,1,666.2,1990,1992,1,1,72.3,72.3
IRL,0,0,0,0,1,666.2,1990,1992,1,2,77.87,77.87
IRL,0,0,0,0,1,666.2,1990,1992,2,1,72.3,72.3
IRL,0,0,0,0,1,666.2,1990,1992,2,2,77.87,77.87
IRL,0,0,0,0,1,665.1,1995,1997,1,1,72.97,72.97
IRL,0,0,0,0,1,665.1,1995,1997,1,2,78.52,78.52
IRL,0,0,0,0,1,665.1,1995,1997,2,1,72.97,72.97
IRL,0,0,0,0,1,665.1,1995,1997,2,2,78.52,78.52
IRL,0,0,0,0,1,272.1,2001,2003,1,1,75.07,75.07
IRL,0,0,0,0,1,272.1,2001,2003,1,2,80.25,80.25
IRL,0,0,0,0,1,272.1,2001,2003,2,1,75.07,75.07
IRL,0,0,0,0,1,272.1,2001,2003,2,2,80.25,80.25
IRL,0,0,0,0,1,3270.01,2002,2002,1,1,75.07,75.07
IRL,0,0,0,0,1,3270.01,2002,2002,1,2,80.25,80.25
IRL,0,0,0,0,1,3270.01,2002,2002,2,1,75.07,75.07
IRL,0,0,0,0,1,3270.01,2002,2002,2,2,80.25,80.25
IRL,0,0,0,0,1,273.1,2005,2007,1,1,76.81,76.81
IRL,0,0,0,0,1,273.1,2005,2007,1,2,81.57,81.57
IRL,0,0,0,0,1,273.1,2005,2007,2,1,76.81,76.81
IRL,0,0,0,0,1,273.1,2005,2007,2,2,81.57,81.57
IRL,0,0,0,0,1,273.2,2006,2006,1,1,76.81,76.81
IRL,0,0,0,0,1,273.2,2006,2006,1,2,81.57,81.57
IRL,0,0,0,0,1,273.2,2006,2006,2,1,76.81,76.81
IRL,0,0,0,0,1,273.2,2006,2006,2,2,81.57,81.57
IRL,0,0,0,0,1,1861.01,2010,2012,1,1,78.37,78.37
IRL,0,0,0,0,1,1861.01,2010,2012,1,2,82.75,82.75
IRL,0,0,0,0,1,1861.01,2010,2012,2,1,78.37,78.37
IRL,0,0,0,0,1,1861.01,2010,2012,2,2,82.75,82.75
IRL,0,0,0,0,1,3270.02,2011,2011,1,1,78.37,78.37
IRL,0,0,0,0,1,3270.02,2011,2011,1,2,82.75,82.75
IRL,0,0,0,0,1,3270.02,2011,2011,2,1,78.37,78.37
IRL,0,0,0,0,1,3270.02,2011,2011,2,2,82.75,82.75
IRL,0,0,0,0,1,3270.04,2015,2017,1,1,79.65,79.65
IRL,0,0,0,0,1,3270.04,2015,2017,1,2,83.44,83.44
IRL,0,0,0,0,1,3270.04,2015,2017,2,1,79.65,79.65
IRL,0,0,0,0,1,3270.04,2015,2017,2,2,83.44,83.44
IRL,0,0,0,0,1,3270.03,2016,2016,1,1,79.65,79.64
IRL,0,0,0,0,1,3270.03,2016,2016,1,2,83.44,83.42
IRL,0,0,0,0,1,3270.03,2016,2016,2,1,79.65,79.64
IRL,0,0,0,0,1,3270.03,2016,2016,2,2,83.44,83.42
